﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03786V04535","Electoral Division 2015","UNIT","VALUE"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916A113A3E055000000000001","Ballyadams, Co.Laois, 08028","Number","34.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916A213A3E055000000000001","Ballybrittas, Co.Laois, 08041","Number","35.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916A313A3E055000000000001","Ballybrophy, Co.Laois, 08079","Number","41"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916A413A3E055000000000001","Ballycarroll, Co.Laois, 08042","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916A513A3E055000000000001","Ballyfin, Co.Laois, 08043","Number","33.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916A613A3E055000000000001","Ballylehane, Co.Laois, 08091","Number","38.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916A713A3E055000000000001","Ballylynan, Co.Laois, 08029","Number","34.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916A813A3E055000000000001","Abbeyleix, Co.Laois, 08001","Number","39.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916A913A3E055000000000001","Aghmacart, Co.Laois, 08002","Number","35.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916AA13A3E055000000000001","Arderin, Co.Laois, 08040","Number","30.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916AB13A3E055000000000001","Ardough, Co.Laois, 08088","Number","41.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916AC13A3E055000000000001","Arless, Co.Laois, 08089","Number","35.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916AD13A3E055000000000001","Ballickmoyler, Co.Laois, 08090","Number","38.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916AE13A3E055000000000001","Ballinakill, Co.Laois, 08003","Number","38.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916AF13A3E055000000000001","Ballyroan, Co.Laois, 08004","Number","35.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B013A3E055000000000001","Barrowhouse, Co.Laois, 08030","Number","37.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B113A3E055000000000001","Blandsfort, Co.Laois, 08005","Number","36.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B213A3E055000000000001","Borris, Co.Laois, 08044","Number","32.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B313A3E055000000000001","Cullahill, Co.Laois, 08012","Number","35.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B413A3E055000000000001","Cullenagh, Co.Laois, 08013","Number","43.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B513A3E055000000000001","Curraclone, Co.Laois, 08031","Number","37"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B613A3E055000000000001","Dangans, Co.Laois, 08054","Number","31.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B713A3E055000000000001","Donaghmore, Co.Laois, 08014","Number","41.5"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B813A3E055000000000001","Donore, Co.Laois, 08015","Number","39.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916B913A3E055000000000001","Doonane, Co.Laois, 08092","Number","36.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916BA13A3E055000000000001","Borris-in-Ossory, Co.Laois, 08080","Number","37.3"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916BC13A3E055000000000001","Caher, Co.Laois, 08006","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916BE13A3E055000000000001","Cappalough, Co.Laois, 08047","Number","37.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916BF13A3E055000000000001","Cardtown, Co.Laois, 08048","Number","39.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C013A3E055000000000001","Castlecuffe, Co.Laois, 08049","Number","37.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C113A3E055000000000001","Castletown, Co.Laois, 08007","Number","36.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C213A3E055000000000001","Clash, Co.Laois, 08008","Number","36.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C313A3E055000000000001","Clonaslee, Co.Laois, 08050","Number","38.6"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C413A3E055000000000001","Clondarrig, Co.Laois, 08051","Number","30.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C513A3E055000000000001","Clonin, Co.Laois, 08052","Number","36.7"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C613A3E055000000000001","Clonkeen, Co.Laois, 08009","Number","38.4"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C713A3E055000000000001","Clonmore, Co.Laois, 08081","Number","40.1"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C813A3E055000000000001","Colt, Co.Laois, 08010","Number","48.2"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916C913A3E055000000000001","Coolrain, Co.Laois, 08053","Number","40.8"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916CA13A3E055000000000001","Cuffsborough, Co.Laois, 08011","Number","36.9"
"IPEADS06C01","Average Age of Population","2020","2020","2AE1962916CB13A3E055000000000001","Killabban, Co.Laois, 08032","Number","36.1"
