﻿"STATISTIC","Statistic Label","C02028V02456","Principal Economic Status","C02942V03557","Purchases Made Online","TLIST(A1)","Year","UNIT","VALUE"
"ICA54","Persons aged 18 years and over","-","All principal economic status","01","Food/groceries","2011","2011","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","01","Food/groceries","2012","2012","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","01","Food/groceries","2013","2013","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","01","Food/groceries","2014","2014","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","01","Food/groceries","2015","2015","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","01","Food/groceries","2016","2016","%","6"
"ICA54","Persons aged 18 years and over","-","All principal economic status","01","Food/groceries","2017","2017","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","01","Food/groceries","2018","2018","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","01","Food/groceries","2019","2019","%","9"
"ICA54","Persons aged 18 years and over","-","All principal economic status","02","Household goods","2011","2011","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","02","Household goods","2012","2012","%","10"
"ICA54","Persons aged 18 years and over","-","All principal economic status","02","Household goods","2013","2013","%","11"
"ICA54","Persons aged 18 years and over","-","All principal economic status","02","Household goods","2014","2014","%","13"
"ICA54","Persons aged 18 years and over","-","All principal economic status","02","Household goods","2015","2015","%","14"
"ICA54","Persons aged 18 years and over","-","All principal economic status","02","Household goods","2016","2016","%","19"
"ICA54","Persons aged 18 years and over","-","All principal economic status","02","Household goods","2017","2017","%","21"
"ICA54","Persons aged 18 years and over","-","All principal economic status","02","Household goods","2018","2018","%","27"
"ICA54","Persons aged 18 years and over","-","All principal economic status","02","Household goods","2019","2019","%","27"
"ICA54","Persons aged 18 years and over","-","All principal economic status","03","Medicine","2011","2011","%","2"
"ICA54","Persons aged 18 years and over","-","All principal economic status","03","Medicine","2012","2012","%","1"
"ICA54","Persons aged 18 years and over","-","All principal economic status","03","Medicine","2013","2013","%","1"
"ICA54","Persons aged 18 years and over","-","All principal economic status","03","Medicine","2014","2014","%","2"
"ICA54","Persons aged 18 years and over","-","All principal economic status","03","Medicine","2015","2015","%","1"
"ICA54","Persons aged 18 years and over","-","All principal economic status","03","Medicine","2016","2016","%","2"
"ICA54","Persons aged 18 years and over","-","All principal economic status","03","Medicine","2017","2017","%","1"
"ICA54","Persons aged 18 years and over","-","All principal economic status","03","Medicine","2018","2018","%","2"
"ICA54","Persons aged 18 years and over","-","All principal economic status","03","Medicine","2019","2019","%","4"
"ICA54","Persons aged 18 years and over","-","All principal economic status","04","Clothes/sports goods","2011","2011","%","17"
"ICA54","Persons aged 18 years and over","-","All principal economic status","04","Clothes/sports goods","2012","2012","%","20"
"ICA54","Persons aged 18 years and over","-","All principal economic status","04","Clothes/sports goods","2013","2013","%","23"
"ICA54","Persons aged 18 years and over","-","All principal economic status","04","Clothes/sports goods","2014","2014","%","28"
"ICA54","Persons aged 18 years and over","-","All principal economic status","04","Clothes/sports goods","2015","2015","%","31"
"ICA54","Persons aged 18 years and over","-","All principal economic status","04","Clothes/sports goods","2016","2016","%","42"
"ICA54","Persons aged 18 years and over","-","All principal economic status","04","Clothes/sports goods","2017","2017","%","44"
"ICA54","Persons aged 18 years and over","-","All principal economic status","04","Clothes/sports goods","2018","2018","%","50"
"ICA54","Persons aged 18 years and over","-","All principal economic status","04","Clothes/sports goods","2019","2019","%","51"
"ICA54","Persons aged 18 years and over","-","All principal economic status","05","Electronic equipment (incl. cameras)","2011","2011","%","13"
"ICA54","Persons aged 18 years and over","-","All principal economic status","05","Electronic equipment (incl. cameras)","2012","2012","%","12"
"ICA54","Persons aged 18 years and over","-","All principal economic status","05","Electronic equipment (incl. cameras)","2013","2013","%","13"
"ICA54","Persons aged 18 years and over","-","All principal economic status","05","Electronic equipment (incl. cameras)","2014","2014","%","15"
"ICA54","Persons aged 18 years and over","-","All principal economic status","05","Electronic equipment (incl. cameras)","2015","2015","%","14"
"ICA54","Persons aged 18 years and over","-","All principal economic status","05","Electronic equipment (incl. cameras)","2016","2016","%","18"
"ICA54","Persons aged 18 years and over","-","All principal economic status","05","Electronic equipment (incl. cameras)","2017","2017","%","17"
"ICA54","Persons aged 18 years and over","-","All principal economic status","05","Electronic equipment (incl. cameras)","2018","2018","%","22"
"ICA54","Persons aged 18 years and over","-","All principal economic status","05","Electronic equipment (incl. cameras)","2019","2019","%","25"
"ICA54","Persons aged 18 years and over","-","All principal economic status","06","Share purchases/financial services/insurance","2011","2011","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","06","Share purchases/financial services/insurance","2012","2012","%","7"
"ICA54","Persons aged 18 years and over","-","All principal economic status","06","Share purchases/financial services/insurance","2013","2013","%","6"
"ICA54","Persons aged 18 years and over","-","All principal economic status","06","Share purchases/financial services/insurance","2014","2014","%","8"
"ICA54","Persons aged 18 years and over","-","All principal economic status","06","Share purchases/financial services/insurance","2015","2015","%","5"
"ICA54","Persons aged 18 years and over","-","All principal economic status","06","Share purchases/financial services/insurance","2016","2016","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","06","Share purchases/financial services/insurance","2017","2017","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","06","Share purchases/financial services/insurance","2018","2018","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","06","Share purchases/financial services/insurance","2019","2019","%",""
"ICA54","Persons aged 18 years and over","-","All principal economic status","07","Films/music","2011","2011","%","14"
