﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03407V04102","Sector","UNIT","VALUE"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","01","Agriculture, Forestry and Fishing","Euro Million","774"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","02","Industry (excl. Construction)","Euro Million","5769"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","03","Industry - of which Manufacturing","Euro Million","4979"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","04","Construction","Euro Million","1118"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","05","Distribution, Transport, Hotels and Restaurants","Euro Million","4540"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","06","Information and Communication","Euro Million","918"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","07","Financial and Insurance Activities","Euro Million","1833"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","08","Real Estate Activities","Euro Million","2644"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","09","Professional, Admin and Support Services","Euro Million","1414"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","10","Public Admin, Education and Health","Euro Million","4573"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","11","Arts, Entertainment and Other Services","Euro Million","478"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","115","Statistical Discrepancy","Euro Million",""
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19951","1995Q1","12","All Sectors","Euro Million","20670"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","01","Agriculture, Forestry and Fishing","Euro Million","1027"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","02","Industry (excl. Construction)","Euro Million","6125"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","03","Industry - of which Manufacturing","Euro Million","5311"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","04","Construction","Euro Million","1091"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","05","Distribution, Transport, Hotels and Restaurants","Euro Million","4687"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","06","Information and Communication","Euro Million","936"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","07","Financial and Insurance Activities","Euro Million","1909"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","08","Real Estate Activities","Euro Million","2773"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","09","Professional, Admin and Support Services","Euro Million","1450"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","10","Public Admin, Education and Health","Euro Million","4630"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","11","Arts, Entertainment and Other Services","Euro Million","504"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","115","Statistical Discrepancy","Euro Million",""
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19952","1995Q2","12","All Sectors","Euro Million","21450"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","01","Agriculture, Forestry and Fishing","Euro Million","617"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","02","Industry (excl. Construction)","Euro Million","5566"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","03","Industry - of which Manufacturing","Euro Million","4820"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","04","Construction","Euro Million","1079"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","05","Distribution, Transport, Hotels and Restaurants","Euro Million","5120"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","06","Information and Communication","Euro Million","960"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","07","Financial and Insurance Activities","Euro Million","2107"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","08","Real Estate Activities","Euro Million","2893"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","09","Professional, Admin and Support Services","Euro Million","1457"
"NQQ43C01","Gross Value Added at Constant Basic Prices (chain linked annually and referenced to 2018)","19953","1995Q3","10","Public Admin, Education and Health","Euro Million","4563"
