﻿"STATISTIC","Statistic Label","C02076V03371","Age Group of Reference Person","C02707V03275","Type of Sewerage Facility","TLIST(A1)","CensusYear","UNIT","VALUE"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","-","All types of sewerage","2011","2011","Number","1649408"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","-","All types of sewerage","2016","2016","Number","1697665"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","01","Public scheme","2011","2011","Number","1092418"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","01","Public scheme","2016","2016","Number","1118401"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","02","Individual septic tank","2011","2011","Number","437652"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","02","Individual septic tank","2016","2016","Number","438319"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","03","Individual treatment not septic tank","2011","2011","Number","50259"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","03","Individual treatment not septic tank","2016","2016","Number","50750"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","04","Other type of sewerage","2011","2011","Number","9370"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","04","Other type of sewerage","2016","2016","Number","10107"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","05","No sewerage facility","2011","2011","Number","2555"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","05","No sewerage facility","2016","2016","Number","2266"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","06","Not stated","2011","2011","Number","57154"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","-","All ages","06","Not stated","2016","2016","Number","77822"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","-","All types of sewerage","2011","2011","Number","55124"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","-","All types of sewerage","2016","2016","Number","38789"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","01","Public scheme","2011","2011","Number","44507"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","01","Public scheme","2016","2016","Number","29908"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","02","Individual septic tank","2011","2011","Number","3593"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","02","Individual septic tank","2016","2016","Number","2408"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","03","Individual treatment not septic tank","2011","2011","Number","406"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","03","Individual treatment not septic tank","2016","2016","Number","220"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","04","Other type of sewerage","2011","2011","Number","575"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","04","Other type of sewerage","2016","2016","Number","432"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","05","No sewerage facility","2011","2011","Number","109"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","05","No sewerage facility","2016","2016","Number","119"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","06","Not stated","2011","2011","Number","5934"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","405","Under 25 years","06","Not stated","2016","2016","Number","5702"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","-","All types of sewerage","2011","2011","Number","127425"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","-","All types of sewerage","2016","2016","Number","88174"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","01","Public scheme","2011","2011","Number","102295"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","01","Public scheme","2016","2016","Number","67918"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","02","Individual septic tank","2011","2011","Number","11627"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","02","Individual septic tank","2016","2016","Number","7930"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","03","Individual treatment not septic tank","2011","2011","Number","2875"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","03","Individual treatment not septic tank","2016","2016","Number","837"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","04","Other type of sewerage","2011","2011","Number","1037"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","04","Other type of sewerage","2016","2016","Number","747"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","05","No sewerage facility","2011","2011","Number","139"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","05","No sewerage facility","2016","2016","Number","184"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","06","Not stated","2011","2011","Number","9452"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","410","25 - 29 years","06","Not stated","2016","2016","Number","10558"
"E1046","Private Households in Permanent Housing Units 2011 to 2016","440","30 - 34 years","-","All types of sewerage","2011","2011","Number","184390"
