﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03802V04550","Energy Product","C03801V04649","NACE Rev. 2 Sector","UNIT","VALUE"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","-","All NACE Sectors (05 - 96)","€million","6604"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","100","Mining and Quarrying (05-09)","€million","91"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","110","Manufacturing (10-33)","€million","1063"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","120","Electricity and Gas (35)","€million","1297"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","195"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","140","Construction (41-43)","€million","41"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","509"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","160","Transportation and Storage (49-53)","€million","2198"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","170","Accommodation and Food Services (55-56)","€million","231"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","180","Public Administration, Education, Health and Care (84-88)","€million","502"
"BEU02","Energy Consumption in Million Euro","2009","2009","-","All fuel types","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","478"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","-","All NACE Sectors (05 - 96)","€million","2051"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","100","Mining and Quarrying (05-09)","€million","53"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","110","Manufacturing (10-33)","€million","590"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","120","Electricity and Gas (35)","€million","3"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","141"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","140","Construction (41-43)","€million","22"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","358"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","160","Transportation and Storage (49-53)","€million","94"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","170","Accommodation and Food Services (55-56)","€million","161"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","180","Public Administration, Education, Health and Care (84-88)","€million","308"
"BEU02","Energy Consumption in Million Euro","2009","2009","100","Electricity","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","322"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","-","All NACE Sectors (05 - 96)","€million","1265"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","110","Manufacturing (10-33)","€million","261"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","120","Electricity and Gas (35)","€million","759"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","9"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","140","Construction (41-43)","€million","1"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","36"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","160","Transportation and Storage (49-53)","€million","15"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","170","Accommodation and Food Services (55-56)","€million","43"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","180","Public Administration, Education, Health and Care (84-88)","€million","69"
"BEU02","Energy Consumption in Million Euro","2009","2009","110","Natural Gas","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","71"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","-","All NACE Sectors (05 - 96)","€million","398"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","100","Mining and Quarrying (05-09)","€million","20"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","110","Manufacturing (10-33)","€million","157"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","120","Electricity and Gas (35)","€million","54"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","5"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","140","Construction (41-43)","€million","14"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","25"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","160","Transportation and Storage (49-53)","€million","15"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","170","Accommodation and Food Services (55-56)","€million","16"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","65"
"BEU02","Energy Consumption in Million Euro","2009","2009","120","Petroleum Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","28"
