﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03332V04019","Community Healthcare Organisations","C02945V03560","ICD 10 Diagnostic Group","UNIT","VALUE"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","02","Organic mental disorders","Number","570"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","04","Schizophrenia, schizotypal and delusional disorders","Number","3611"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","06","Depressive disorders","Number","4718"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","07","Mania","Number","1980"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","08","Neuroses","Number","1689"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","10","Personality and behavioural disorders","Number","1442"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","11","Alcoholic disorders","Number","1219"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","13","Other drug disorders","Number","1051"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","15","Eating disorders","Number","150"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","16","Intellectual disability","Number","112"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","17","Development disorders","Number","38"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","18","Behavioural, emotional disorders of childhood and adolescence","Number","15"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","19","Other and unspecified","Number","1199"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","-","All CHOs incl. non-residents","21","All disorders","Number","17794"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","02","Organic mental disorders","Number","31"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","03","Schizophrenia","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","04","Schizophrenia, schizotypal and delusional disorders","Number","333"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","05","Other psychoses","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","06","Depressive disorders","Number","369"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","07","Mania","Number","134"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","08","Neuroses","Number","118"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","09","Personality disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","10","Personality and behavioural disorders","Number","115"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","11","Alcoholic disorders","Number","116"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","12","Drug dependence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","13","Other drug disorders","Number","89"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","14","Mental handicap","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","15","Eating disorders","Number","5"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","16","Intellectual disability","Number","12"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","17","Development disorders","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","18","Behavioural, emotional disorders of childhood and adolescence","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","19","Other and unspecified","Number","77"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","20","Unspecified","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","01","CHO 1","21","All disorders","Number","1401"
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","01","Organic category","Number",""
"HR028C01","Hospital Discharges (including Deaths) (Number)","2015","2015","02","CHO 2","02","Organic mental disorders","Number","25"
