﻿"C01838V03222","Engine Capacity cc","C02437V02947","Motor Cycle Make","C01835V02260","Licensing Authority","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","1998","1998","TEA13C1","All Motor Cycles","Number","5459"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","1998","1998","TEA13C2","New Motor Cycles","Number","3117"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","1998","1998","TEA13C3","Second Hand Motor Cycles","Number","2342"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","1999","1999","TEA13C1","All Motor Cycles","Number","7695"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","1999","1999","TEA13C2","New Motor Cycles","Number","4955"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","1999","1999","TEA13C3","Second Hand Motor Cycles","Number","2740"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2000","2000","TEA13C1","All Motor Cycles","Number","9829"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2000","2000","TEA13C2","New Motor Cycles","Number","6871"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2000","2000","TEA13C3","Second Hand Motor Cycles","Number","2958"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2001","2001","TEA13C1","All Motor Cycles","Number","10175"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2001","2001","TEA13C2","New Motor Cycles","Number","6919"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2001","2001","TEA13C3","Second Hand Motor Cycles","Number","3256"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2002","2002","TEA13C1","All Motor Cycles","Number","8988"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2002","2002","TEA13C2","New Motor Cycles","Number","5596"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2002","2002","TEA13C3","Second Hand Motor Cycles","Number","3392"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2003","2003","TEA13C1","All Motor Cycles","Number","8441"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2003","2003","TEA13C2","New Motor Cycles","Number","4993"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2003","2003","TEA13C3","Second Hand Motor Cycles","Number","3448"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2004","2004","TEA13C1","All Motor Cycles","Number","6950"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2004","2004","TEA13C2","New Motor Cycles","Number","3833"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2004","2004","TEA13C3","Second Hand Motor Cycles","Number","3117"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2005","2005","TEA13C1","All Motor Cycles","Number","6618"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2005","2005","TEA13C2","New Motor Cycles","Number","3240"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2005","2005","TEA13C3","Second Hand Motor Cycles","Number","3378"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2006","2006","TEA13C1","All Motor Cycles","Number","6648"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2006","2006","TEA13C2","New Motor Cycles","Number","3206"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2006","2006","TEA13C3","Second Hand Motor Cycles","Number","3442"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2007","2007","TEA13C1","All Motor Cycles","Number","7420"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2007","2007","TEA13C2","New Motor Cycles","Number","3522"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","3898"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2008","2008","TEA13C1","All Motor Cycles","Number","7511"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2008","2008","TEA13C2","New Motor Cycles","Number","3194"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","4317"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2009","2009","TEA13C1","All Motor Cycles","Number","5909"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2009","2009","TEA13C2","New Motor Cycles","Number","1879"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","4030"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2010","2010","TEA13C1","All Motor Cycles","Number","4266"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2010","2010","TEA13C2","New Motor Cycles","Number","1321"
"-","All engine capacity with respect to motor cycles (cc)","-","All makes","-","All licensing authorities","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","2945"
