﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","01","Roman Catholic","2006","2006","Number","3265701"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","07","Muslim (Islamic)","2006","2006","Number","7504"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","82268"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","2632"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","08","Other Christian religion, n.e.s.","2006","2006","Number","15109"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","09","Presbyterian","2006","2006","Number","11904"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","11","Methodist, Wesleyan","2006","2006","Number","4554"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","02","Other stated religions (1)","2006","2006","Number","19917"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","35","No religion","2006","2006","Number","94979"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","36","Not stated","2006","2006","Number","54816"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE","Ireland","-","All religions","2006","2006","Number","3559384"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","01","Roman Catholic","2006","2006","Number","2495010"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","07","Muslim (Islamic)","2006","2006","Number","5659"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","03","Church of Ireland (incl. Protestant)","2006","2006","Number","59138"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","2263"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","08","Other Christian religion, n.e.s.","2006","2006","Number","10445"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","09","Presbyterian","2006","2006","Number","9899"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","11","Methodist, Wesleyan","2006","2006","Number","3331"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","02","Other stated religions (1)","2006","2006","Number","13559"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","35","No religion","2006","2006","Number","62168"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","36","Not stated","2006","2006","Number","48548"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE03","Ireland - county of usual residence","-","All religions","2006","2006","Number","2710020"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","01","Roman Catholic","2006","2006","Number","770691"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","07","Muslim (Islamic)","2006","2006","Number","1845"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","03","Church of Ireland (incl. Protestant)","2006","2006","Number","23130"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","369"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","08","Other Christian religion, n.e.s.","2006","2006","Number","4664"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","09","Presbyterian","2006","2006","Number","2005"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","11","Methodist, Wesleyan","2006","2006","Number","1223"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","02","Other stated religions (1)","2006","2006","Number","6358"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","35","No religion","2006","2006","Number","32811"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","36","Not stated","2006","2006","Number","6268"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","IE04","Ireland - county other than county of usual residence","-","All religions","2006","2006","Number","849364"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","01","Roman Catholic","2006","2006","Number","40677"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","07","Muslim (Islamic)","2006","2006","Number","59"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2853"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","10"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","08","Other Christian religion, n.e.s.","2006","2006","Number","385"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","09","Presbyterian","2006","2006","Number","2076"
"C1315","Population Usually Resident and Present in the State","-","Both sexes","XI","Northern Ireland","11","Methodist, Wesleyan","2006","2006","Number","377"
