﻿"C01284V01548","Type of Public Sector Employment","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Civil Service","19881","1988Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","34"
"01","Civil Service","19881","1988Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100"
"01","Civil Service","19881","1988Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","313.97"
"01","Civil Service","19882","1988Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","33.6"
"01","Civil Service","19882","1988Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","101.2"
"01","Civil Service","19882","1988Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","315.74"
"01","Civil Service","19883","1988Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","33.1"
"01","Civil Service","19883","1988Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100.2"
"01","Civil Service","19883","1988Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","312.25"
"01","Civil Service","19884","1988Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","31.4"
"01","Civil Service","19884","1988Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100.2"
"01","Civil Service","19884","1988Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","312.03"
"01","Civil Service","19891","1989Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","28.7"
"01","Civil Service","19891","1989Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","102.4"
"01","Civil Service","19891","1989Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","322.31"
"01","Civil Service","19892","1989Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","28.7"
"01","Civil Service","19892","1989Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","104.9"
"01","Civil Service","19892","1989Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","329.67"
"01","Civil Service","19893","1989Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","28.6"
"01","Civil Service","19893","1989Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","107.6"
"01","Civil Service","19893","1989Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","338.43"
"01","Civil Service","19894","1989Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","28.6"
"01","Civil Service","19894","1989Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","107.2"
"01","Civil Service","19894","1989Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","337.82"
"01","Civil Service","19901","1990Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","28.6"
"01","Civil Service","19901","1990Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","111.9"
"01","Civil Service","19901","1990Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","352.71"
"01","Civil Service","19902","1990Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","29.1"
"01","Civil Service","19902","1990Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","117.8"
"01","Civil Service","19902","1990Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","370.6"
"01","Civil Service","19903","1990Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","29.1"
"01","Civil Service","19903","1990Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","115.7"
"01","Civil Service","19903","1990Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","364.37"
"01","Civil Service","19904","1990Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","29.3"
"01","Civil Service","19904","1990Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","119.9"
"01","Civil Service","19904","1990Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","376.98"
"01","Civil Service","19911","1991Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","29.2"
"01","Civil Service","19911","1991Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","118.3"
"01","Civil Service","19911","1991Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","371.41"
"01","Civil Service","19912","1991Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","29.7"
"01","Civil Service","19912","1991Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","124.6"
"01","Civil Service","19912","1991Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","391.26"
"01","Civil Service","19913","1991Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","29.8"
"01","Civil Service","19913","1991Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","126.7"
"01","Civil Service","19913","1991Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","398.27"
"01","Civil Service","19914","1991Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30"
"01","Civil Service","19914","1991Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","123.8"
"01","Civil Service","19914","1991Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","390.39"
"01","Civil Service","19921","1992Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30"
"01","Civil Service","19921","1992Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","125.3"
"01","Civil Service","19921","1992Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","394.13"
"01","Civil Service","19922","1992Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","30.4"
