﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04042V04804","Type of Building","C03441V04150","Period of Construction","UNIT","VALUE"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","10","Community/day centre","011","1900-1966","Mean kilowatt-hours","11073"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","10","Community/day centre","091","1967-1999","Mean kilowatt-hours","19909"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","10","Community/day centre","03","2000-2004","Mean kilowatt-hours","35150"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","10","Community/day centre","113","2005 - 2022","Mean kilowatt-hours","24726"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","10","Community/day centre","-","All years of construction","Mean kilowatt-hours","24292"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","20","Office","011","1900-1966","Mean kilowatt-hours","14786"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","20","Office","091","1967-1999","Mean kilowatt-hours","32489"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","20","Office","03","2000-2004","Mean kilowatt-hours","45707"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","20","Office","113","2005 - 2022","Mean kilowatt-hours","39865"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","20","Office","-","All years of construction","Mean kilowatt-hours","34418"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","30","Primary health care","011","1900-1966","Mean kilowatt-hours","10347"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","30","Primary health care","091","1967-1999","Mean kilowatt-hours","10286"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","30","Primary health care","03","2000-2004","Mean kilowatt-hours","21370"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","30","Primary health care","113","2005 - 2022","Mean kilowatt-hours","19160"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","30","Primary health care","-","All years of construction","Mean kilowatt-hours","15050"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","40","Restaurant/public house","011","1900-1966","Mean kilowatt-hours","41609"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","40","Restaurant/public house","091","1967-1999","Mean kilowatt-hours","44473"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","40","Restaurant/public house","03","2000-2004","Mean kilowatt-hours","64993"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","40","Restaurant/public house","113","2005 - 2022","Mean kilowatt-hours","43382"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","40","Restaurant/public house","-","All years of construction","Mean kilowatt-hours","45493"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","50","Retail","011","1900-1966","Mean kilowatt-hours","22856"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","50","Retail","091","1967-1999","Mean kilowatt-hours","30854"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","50","Retail","03","2000-2004","Mean kilowatt-hours","43249"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","50","Retail","113","2005 - 2022","Mean kilowatt-hours","38513"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","50","Retail","-","All years of construction","Mean kilowatt-hours","33078"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","-","Total of selected building types","011","1900-1966","Mean kilowatt-hours","23366"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","-","Total of selected building types","091","1967-1999","Mean kilowatt-hours","31383"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","-","Total of selected building types","03","2000-2004","Mean kilowatt-hours","44797"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","-","Total of selected building types","113","2005 - 2022","Mean kilowatt-hours","38263"
"NBEREL02C01","Non-Domestic Electricity Consumption","2015","2015","-","Total of selected building types","-","All years of construction","Mean kilowatt-hours",""
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","10","Community/day centre","011","1900-1966","Mean kilowatt-hours","11080"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","10","Community/day centre","091","1967-1999","Mean kilowatt-hours","19663"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","10","Community/day centre","03","2000-2004","Mean kilowatt-hours","34579"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","10","Community/day centre","113","2005 - 2022","Mean kilowatt-hours","25182"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","10","Community/day centre","-","All years of construction","Mean kilowatt-hours","24202"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","20","Office","011","1900-1966","Mean kilowatt-hours","14807"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","20","Office","091","1967-1999","Mean kilowatt-hours","32105"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","20","Office","03","2000-2004","Mean kilowatt-hours","44495"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","20","Office","113","2005 - 2022","Mean kilowatt-hours","41697"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","20","Office","-","All years of construction","Mean kilowatt-hours","34762"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","30","Primary health care","011","1900-1966","Mean kilowatt-hours","9080"
"NBEREL02C01","Non-Domestic Electricity Consumption","2016","2016","30","Primary health care","091","1967-1999","Mean kilowatt-hours","9656"
