﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","Year","UNIT","VALUE"
"PEM02","Life Expectancy 2006/2007","-","All social classes","020","20 years","1","Male","2006","2006","Years","57.5"
"PEM02","Life Expectancy 2006/2007","-","All social classes","020","20 years","2","Female","2006","2006","Years","62"
"PEM02","Life Expectancy 2006/2007","-","All social classes","035","35 years","1","Male","2006","2006","Years","43.4"
"PEM02","Life Expectancy 2006/2007","-","All social classes","035","35 years","2","Female","2006","2006","Years","47.3"
"PEM02","Life Expectancy 2006/2007","-","All social classes","065","65 years","1","Male","2006","2006","Years","16.7"
"PEM02","Life Expectancy 2006/2007","-","All social classes","065","65 years","2","Female","2006","2006","Years","19.7"
"PEM02","Life Expectancy 2006/2007","-","All social classes","000","Birth","1","Male","2006","2006","Years","76.8"
"PEM02","Life Expectancy 2006/2007","-","All social classes","000","Birth","2","Female","2006","2006","Years","81.8"
"PEM02","Life Expectancy 2006/2007","01","Professional workers","020","20 years","1","Male","2006","2006","Years","62"
"PEM02","Life Expectancy 2006/2007","01","Professional workers","020","20 years","2","Female","2006","2006","Years","66.2"
"PEM02","Life Expectancy 2006/2007","01","Professional workers","035","35 years","1","Male","2006","2006","Years","47.4"
"PEM02","Life Expectancy 2006/2007","01","Professional workers","035","35 years","2","Female","2006","2006","Years","51.4"
"PEM02","Life Expectancy 2006/2007","01","Professional workers","065","65 years","1","Male","2006","2006","Years","19.2"
"PEM02","Life Expectancy 2006/2007","01","Professional workers","065","65 years","2","Female","2006","2006","Years","23.2"
"PEM02","Life Expectancy 2006/2007","01","Professional workers","000","Birth","1","Male","2006","2006","Years","81.4"
"PEM02","Life Expectancy 2006/2007","01","Professional workers","000","Birth","2","Female","2006","2006","Years","86"
"PEM02","Life Expectancy 2006/2007","02","Managerial and technical","020","20 years","1","Male","2006","2006","Years","60.4"
"PEM02","Life Expectancy 2006/2007","02","Managerial and technical","020","20 years","2","Female","2006","2006","Years","64.9"
"PEM02","Life Expectancy 2006/2007","02","Managerial and technical","035","35 years","1","Male","2006","2006","Years","45.8"
"PEM02","Life Expectancy 2006/2007","02","Managerial and technical","035","35 years","2","Female","2006","2006","Years","50"
"PEM02","Life Expectancy 2006/2007","02","Managerial and technical","065","65 years","1","Male","2006","2006","Years","18"
"PEM02","Life Expectancy 2006/2007","02","Managerial and technical","065","65 years","2","Female","2006","2006","Years","21.6"
"PEM02","Life Expectancy 2006/2007","02","Managerial and technical","000","Birth","1","Male","2006","2006","Years","79.8"
"PEM02","Life Expectancy 2006/2007","02","Managerial and technical","000","Birth","2","Female","2006","2006","Years","84.8"
"PEM02","Life Expectancy 2006/2007","03","Non-manual","020","20 years","1","Male","2006","2006","Years","59"
"PEM02","Life Expectancy 2006/2007","03","Non-manual","020","20 years","2","Female","2006","2006","Years","63.9"
"PEM02","Life Expectancy 2006/2007","03","Non-manual","035","35 years","1","Male","2006","2006","Years","44.6"
"PEM02","Life Expectancy 2006/2007","03","Non-manual","035","35 years","2","Female","2006","2006","Years","49.2"
"PEM02","Life Expectancy 2006/2007","03","Non-manual","065","65 years","1","Male","2006","2006","Years","17.7"
"PEM02","Life Expectancy 2006/2007","03","Non-manual","065","65 years","2","Female","2006","2006","Years","21"
"PEM02","Life Expectancy 2006/2007","03","Non-manual","000","Birth","1","Male","2006","2006","Years","78.4"
"PEM02","Life Expectancy 2006/2007","03","Non-manual","000","Birth","2","Female","2006","2006","Years","83.8"
"PEM02","Life Expectancy 2006/2007","04","Skilled manual","020","20 years","1","Male","2006","2006","Years","59"
