﻿"C02212V03190","Country of Ownership","C01226V02623","Persons Engaged","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All countries","-","All persons engaged","2007","2007","AIA13C1","Manufacturing Local Units","Number","5535"
"-","All countries","-","All persons engaged","2007","2007","AIA13C2","Persons Engaged","Number","222741"
"-","All countries","-","All persons engaged","2007","2007","AIA13C3","Gross Output","Euro Thousand","115158786"
"-","All countries","-","All persons engaged","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","41040609"
"-","All countries","-","All persons engaged","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","28725136"
"-","All countries","19","Under 10","2007","2007","AIA13C1","Manufacturing Local Units","Number","2579"
"-","All countries","19","Under 10","2007","2007","AIA13C2","Persons Engaged","Number","12909"
"-","All countries","19","Under 10","2007","2007","AIA13C3","Gross Output","Euro Thousand","1941463"
"-","All countries","19","Under 10","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","820174"
"-","All countries","19","Under 10","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","399564"
"-","All countries","21","10 - 19","2007","2007","AIA13C1","Manufacturing Local Units","Number","1102"
"-","All countries","21","10 - 19","2007","2007","AIA13C2","Persons Engaged","Number","14890"
"-","All countries","21","10 - 19","2007","2007","AIA13C3","Gross Output","Euro Thousand","2533748"
"-","All countries","21","10 - 19","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","1186060"
"-","All countries","21","10 - 19","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","506734"
"-","All countries","26","Under 20","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"-","All countries","26","Under 20","2007","2007","AIA13C2","Persons Engaged","Number",""
"-","All countries","26","Under 20","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"-","All countries","26","Under 20","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"-","All countries","26","Under 20","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"-","All countries","27","20 - 49","2007","2007","AIA13C1","Manufacturing Local Units","Number","1003"
"-","All countries","27","20 - 49","2007","2007","AIA13C2","Persons Engaged","Number","30771"
"-","All countries","27","20 - 49","2007","2007","AIA13C3","Gross Output","Euro Thousand","5378401"
"-","All countries","27","20 - 49","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","2882048"
"-","All countries","27","20 - 49","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","1545537"
"-","All countries","30","50 - 99","2007","2007","AIA13C1","Manufacturing Local Units","Number","394"
"-","All countries","30","50 - 99","2007","2007","AIA13C2","Persons Engaged","Number","27487"
"-","All countries","30","50 - 99","2007","2007","AIA13C3","Gross Output","Euro Thousand","7784661"
"-","All countries","30","50 - 99","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","4159624"
"-","All countries","30","50 - 99","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","2290827"
"-","All countries","34","50 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"-","All countries","34","50 and over","2007","2007","AIA13C2","Persons Engaged","Number",""
"-","All countries","34","50 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"-","All countries","34","50 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"-","All countries","34","50 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"-","All countries","36","100 - 199","2007","2007","AIA13C1","Manufacturing Local Units","Number","251"
"-","All countries","36","100 - 199","2007","2007","AIA13C2","Persons Engaged","Number","34071"
"-","All countries","36","100 - 199","2007","2007","AIA13C3","Gross Output","Euro Thousand","13163336"
"-","All countries","36","100 - 199","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","6845687"
"-","All countries","36","100 - 199","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","4216997"
"-","All countries","40","200 - 249","2007","2007","AIA13C1","Manufacturing Local Units","Number","45"
"-","All countries","40","200 - 249","2007","2007","AIA13C2","Persons Engaged","Number","9970"
"-","All countries","40","200 - 249","2007","2007","AIA13C3","Gross Output","Euro Thousand","6040182"
"-","All countries","40","200 - 249","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","2231988"
"-","All countries","40","200 - 249","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","1164796"
"-","All countries","44","250 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number","161"
"-","All countries","44","250 and over","2007","2007","AIA13C2","Persons Engaged","Number","92643"
"-","All countries","44","250 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand","78316994"
"-","All countries","44","250 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","22915029"
"-","All countries","44","250 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","18600681"
"IE","Ireland","-","All persons engaged","2007","2007","AIA13C1","Manufacturing Local Units","Number","4988"
"IE","Ireland","-","All persons engaged","2007","2007","AIA13C2","Persons Engaged","Number","120302"
"IE","Ireland","-","All persons engaged","2007","2007","AIA13C3","Gross Output","Euro Thousand","24169863"
"IE","Ireland","-","All persons engaged","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","13181586"
"IE","Ireland","-","All persons engaged","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","4728038"
"IE","Ireland","19","Under 10","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"IE","Ireland","19","Under 10","2007","2007","AIA13C2","Persons Engaged","Number",""
"IE","Ireland","19","Under 10","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"IE","Ireland","19","Under 10","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"IE","Ireland","19","Under 10","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"IE","Ireland","21","10 - 19","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"IE","Ireland","21","10 - 19","2007","2007","AIA13C2","Persons Engaged","Number",""
"IE","Ireland","21","10 - 19","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"IE","Ireland","21","10 - 19","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"IE","Ireland","21","10 - 19","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"IE","Ireland","26","Under 20","2007","2007","AIA13C1","Manufacturing Local Units","Number","3564"
"IE","Ireland","26","Under 20","2007","2007","AIA13C2","Persons Engaged","Number","26651"
"IE","Ireland","26","Under 20","2007","2007","AIA13C3","Gross Output","Euro Thousand","3902210"
"IE","Ireland","26","Under 20","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","1767249"
"IE","Ireland","26","Under 20","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","771892"
"IE","Ireland","27","20 - 49","2007","2007","AIA13C1","Manufacturing Local Units","Number","902"
"IE","Ireland","27","20 - 49","2007","2007","AIA13C2","Persons Engaged","Number","27341"
"IE","Ireland","27","20 - 49","2007","2007","AIA13C3","Gross Output","Euro Thousand","4482781"
"IE","Ireland","27","20 - 49","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","2490823"
"IE","Ireland","27","20 - 49","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","1246916"
"IE","Ireland","30","50 - 99","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"IE","Ireland","30","50 - 99","2007","2007","AIA13C2","Persons Engaged","Number",""
"IE","Ireland","30","50 - 99","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"IE","Ireland","30","50 - 99","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"IE","Ireland","30","50 - 99","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"IE","Ireland","34","50 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number","522"
"IE","Ireland","34","50 and over","2007","2007","AIA13C2","Persons Engaged","Number","66310"
"IE","Ireland","34","50 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand","15784873"
"IE","Ireland","34","50 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","8923513"
"IE","Ireland","34","50 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","2709230"
"IE","Ireland","36","100 - 199","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"IE","Ireland","36","100 - 199","2007","2007","AIA13C2","Persons Engaged","Number",""
"IE","Ireland","36","100 - 199","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"IE","Ireland","36","100 - 199","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"IE","Ireland","36","100 - 199","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"IE","Ireland","40","200 - 249","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"IE","Ireland","40","200 - 249","2007","2007","AIA13C2","Persons Engaged","Number",""
"IE","Ireland","40","200 - 249","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"IE","Ireland","40","200 - 249","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"IE","Ireland","40","200 - 249","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"IE","Ireland","44","250 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"IE","Ireland","44","250 and over","2007","2007","AIA13C2","Persons Engaged","Number",""
"IE","Ireland","44","250 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"IE","Ireland","44","250 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"IE","Ireland","44","250 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA13C1","Manufacturing Local Units","Number","258"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA13C2","Persons Engaged","Number","25506"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA13C3","Gross Output","Euro Thousand","8535439"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","3390939"
"ZZEUBQ1","EU27 excluding Ireland","-","All persons engaged","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","2445008"
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","19","Under 10","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","21","10 - 19","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","26","Under 20","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","27","20 - 49","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","30","50 - 99","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","34","50 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","36","100 - 199","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","40","200 - 249","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZEUBQ1","EU27 excluding Ireland","44","250 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA13C1","Manufacturing Local Units","Number","547"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA13C2","Persons Engaged","Number","102439"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA13C3","Gross Output","Euro Thousand","90988923"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","27859023"
"ZZWORA","All countries excluding Ireland","-","All persons engaged","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","23997098"
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","19","Under 10","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","21","10 - 19","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA13C1","Manufacturing Local Units","Number","117"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA13C2","Persons Engaged","Number","1148"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA13C3","Gross Output","Euro Thousand","573001"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","238985"
"ZZWORA","All countries excluding Ireland","26","Under 20","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","134406"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA13C1","Manufacturing Local Units","Number","101"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA13C2","Persons Engaged","Number","3430"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA13C3","Gross Output","Euro Thousand","895620"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","391224"
"ZZWORA","All countries excluding Ireland","27","20 - 49","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","298621"
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","30","50 - 99","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number","329"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA13C2","Persons Engaged","Number","97861"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand","89520302"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","27228814"
"ZZWORA","All countries excluding Ireland","34","50 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","23564071"
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","36","100 - 199","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","40","200 - 249","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORA","All countries excluding Ireland","44","250 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA13C1","Manufacturing Local Units","Number","289"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA13C2","Persons Engaged","Number","76933"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA13C3","Gross Output","Euro Thousand","82453484"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA13C4","Materials Purchased","Euro Thousand","24468084"
"ZZWORW","Non EU27 countries","-","All persons engaged","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand","21552090"
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORW","Non EU27 countries","19","Under 10","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORW","Non EU27 countries","21","10 - 19","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORW","Non EU27 countries","26","Under 20","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORW","Non EU27 countries","27","20 - 49","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORW","Non EU27 countries","30","50 - 99","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORW","Non EU27 countries","34","50 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORW","Non EU27 countries","36","100 - 199","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORW","Non EU27 countries","40","200 - 249","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA13C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA13C2","Persons Engaged","Number",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA13C3","Gross Output","Euro Thousand",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA13C4","Materials Purchased","Euro Thousand",""
"ZZWORW","Non EU27 countries","44","250 and over","2007","2007","AIA13C5","Materials Purchased of which Imported","Euro Thousand",""
