﻿"C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","317"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","27"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","22"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","49"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","28"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","54"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","51"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","16"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","20"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","30"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","20"
"02","Owner occupied without loan or mortgage","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","461"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","180"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","5"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","14"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","13"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","11"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","37"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","33"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","14"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","23"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","22"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","8"
"01","Owner occupied with loan or mortgage","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","107"
"03","Being  purchased from a Local Authority","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","166"
"03","Being  purchased from a Local Authority","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","0"
"03","Being  purchased from a Local Authority","2006","2006","C0542C03","Irish Traveller permanent house built 1919 to 1940","Number","4"
"03","Being  purchased from a Local Authority","2006","2006","C0542C04","Irish Traveller permanent house built 1941 to 1960","Number","6"
"03","Being  purchased from a Local Authority","2006","2006","C0542C05","Irish Traveller permanent house built 1961 to 1970","Number","6"
"03","Being  purchased from a Local Authority","2006","2006","C0542C06","Irish Traveller permanent house built 1971 to 1980","Number","17"
"03","Being  purchased from a Local Authority","2006","2006","C0542C07","Irish Traveller permanent house built 1981 to 1990","Number","39"
"03","Being  purchased from a Local Authority","2006","2006","C0542C08","Irish Traveller permanent house built 1991 to 1995","Number","15"
"03","Being  purchased from a Local Authority","2006","2006","C0542C09","Irish Traveller permanent house built 1996 to 2000","Number","25"
"03","Being  purchased from a Local Authority","2006","2006","C0542C10","Irish Traveller permanent house built 2001 or later","Number","37"
"03","Being  purchased from a Local Authority","2006","2006","C0542C11","Irish Traveller permanent house year built not stated","Number","17"
"03","Being  purchased from a Local Authority","2006","2006","C0542C12","Irish Traveller temporary housing units","Number","22"
"04","Rented from a Local Authority","2006","2006","C0542C01","All Irish Traveller permanent housing units","Number","1612"
"04","Rented from a Local Authority","2006","2006","C0542C02","Irish Traveller permanent house built before 1919","Number","15"
