﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","IE-","All Irish","2006","2006","Number","3706683"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","IE","Irish","2006","2006","Number","3661560"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","IE04","Irish-Other","2006","2006","Number","45123"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","GB01","UK (1)","2006","2006","Number","112548"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","42693"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","120534"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","24425"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","AFR01","African (1)","2006","2006","Number","35326"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","AS01","Asian (1)","2006","2006","Number","46952"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","US","American (US)","2006","2006","Number","12475"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","22422"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","2358"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","ZZ30","No nationality","2006","2006","Number","1318"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","ZZ98","Not stated","2006","2006","Number","44279"
"C0436"," Population Usually Resident and Present in the State","-","All ages","-","Both sexes","-","All nationalities","2006","2006","Number","4172013"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","IE-","All Irish","2006","2006","Number","1836897"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","IE","Irish","2006","2006","Number","1814754"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","IE04","Irish-Other","2006","2006","Number","22143"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","GB01","UK (1)","2006","2006","Number","56210"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","20760"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","73033"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","OEUR01","Other European (1)","2006","2006","Number","13146"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","AFR01","African (1)","2006","2006","Number","17560"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","AS01","Asian (1)","2006","2006","Number","24566"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","US","American (US)","2006","2006","Number","5572"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","ON14","Other nationalities (14)","2006","2006","Number","11708"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","ZZ10","Multi nationality","2006","2006","Number","1162"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","ZZ30","No nationality","2006","2006","Number","751"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","ZZ98","Not stated","2006","2006","Number","23827"
"C0436"," Population Usually Resident and Present in the State","-","All ages","1","Male","-","All nationalities","2006","2006","Number","2085192"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","IE-","All Irish","2006","2006","Number","1869786"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","IE","Irish","2006","2006","Number","1846806"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","IE04","Irish-Other","2006","2006","Number","22980"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","GB01","UK (1)","2006","2006","Number","56338"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","21933"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","47501"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","OEUR01","Other European (1)","2006","2006","Number","11279"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","AFR01","African (1)","2006","2006","Number","17766"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","AS01","Asian (1)","2006","2006","Number","22386"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","US","American (US)","2006","2006","Number","6903"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","ON14","Other nationalities (14)","2006","2006","Number","10714"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","ZZ10","Multi nationality","2006","2006","Number","1196"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","ZZ30","No nationality","2006","2006","Number","567"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","ZZ98","Not stated","2006","2006","Number","20452"
"C0436"," Population Usually Resident and Present in the State","-","All ages","2","Female","-","All nationalities","2006","2006","Number","2086821"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","IE-","All Irish","2006","2006","Number","283428"
"C0436"," Population Usually Resident and Present in the State","205","0 - 4 years","-","Both sexes","IE","Irish","2006","2006","Number","278262"
