﻿"C02704V03272","Principal Economic Status","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"501","Persons at work","2011","2011","CD576C1","Total Family Units","Number","613012"
"501","Persons at work","2011","2011","CD576C2","Pre-family","Number","112010"
"501","Persons at work","2011","2011","CD576C3","Empty nest","Number","62047"
"501","Persons at work","2011","2011","CD576C4","Retired","Number","10004"
"501","Persons at work","2011","2011","CD576C5","Pre-school","Number","88488"
"501","Persons at work","2011","2011","CD576C6","Early school","Number","76236"
"501","Persons at work","2011","2011","CD576C7","Pre-adolescent","Number","73386"
"501","Persons at work","2011","2011","CD576C8","Adolescent","Number","74349"
"501","Persons at work","2011","2011","CD576C9","Adult","Number","116492"
"201","Unemployed looking for first regular job","2011","2011","CD576C1","Total Family Units","Number","2762"
"201","Unemployed looking for first regular job","2011","2011","CD576C2","Pre-family","Number","763"
"201","Unemployed looking for first regular job","2011","2011","CD576C3","Empty nest","Number","121"
"201","Unemployed looking for first regular job","2011","2011","CD576C4","Retired","Number","1"
"201","Unemployed looking for first regular job","2011","2011","CD576C5","Pre-school","Number","587"
"201","Unemployed looking for first regular job","2011","2011","CD576C6","Early school","Number","507"
"201","Unemployed looking for first regular job","2011","2011","CD576C7","Pre-adolescent","Number","336"
"201","Unemployed looking for first regular job","2011","2011","CD576C8","Adolescent","Number","267"
"201","Unemployed looking for first regular job","2011","2011","CD576C9","Adult","Number","180"
"202","Unemployed having lost or given up previous job","2011","2011","CD576C1","Total Family Units","Number","95595"
"202","Unemployed having lost or given up previous job","2011","2011","CD576C2","Pre-family","Number","11509"
"202","Unemployed having lost or given up previous job","2011","2011","CD576C3","Empty nest","Number","12179"
"202","Unemployed having lost or given up previous job","2011","2011","CD576C4","Retired","Number","693"
"202","Unemployed having lost or given up previous job","2011","2011","CD576C5","Pre-school","Number","13882"
"202","Unemployed having lost or given up previous job","2011","2011","CD576C6","Early school","Number","12801"
"202","Unemployed having lost or given up previous job","2011","2011","CD576C7","Pre-adolescent","Number","12514"
"202","Unemployed having lost or given up previous job","2011","2011","CD576C8","Adolescent","Number","12739"
"202","Unemployed having lost or given up previous job","2011","2011","CD576C9","Adult","Number","19278"
"301","Student or pupil","2011","2011","CD576C1","Total Family Units","Number","10673"
"301","Student or pupil","2011","2011","CD576C2","Pre-family","Number","4515"
"301","Student or pupil","2011","2011","CD576C3","Empty nest","Number","459"
"301","Student or pupil","2011","2011","CD576C4","Retired","Number","25"
"301","Student or pupil","2011","2011","CD576C5","Pre-school","Number","1639"
"301","Student or pupil","2011","2011","CD576C6","Early school","Number","1363"
"301","Student or pupil","2011","2011","CD576C7","Pre-adolescent","Number","1126"
"301","Student or pupil","2011","2011","CD576C8","Adolescent","Number","828"
"301","Student or pupil","2011","2011","CD576C9","Adult","Number","718"
"302","Looking after home/family","2011","2011","CD576C1","Total Family Units","Number","54857"
"302","Looking after home/family","2011","2011","CD576C2","Pre-family","Number","981"
"302","Looking after home/family","2011","2011","CD576C3","Empty nest","Number","4942"
"302","Looking after home/family","2011","2011","CD576C4","Retired","Number","4177"
