﻿"STATISTIC","Statistic Label","C02718V03285","Reason","C02673V03235","NACE Rev 2 Sector","TLIST(A1)","Year","UNIT","VALUE"
"CIS20","Reasons to Introduce an Environmental Innovation","01","Existing environmental regulations or taxes on pollution","V3985","Selected services (46,49 to 53,58,61 to 66,71)","2008","2008","%","12.1"
"CIS20","Reasons to Introduce an Environmental Innovation","01","Existing environmental regulations or taxes on pollution","V1500","Industries (05 to 39)","2008","2008","%","20.8"
"CIS20","Reasons to Introduce an Environmental Innovation","02","Future potential environmental regulations or taxes","V3985","Selected services (46,49 to 53,58,61 to 66,71)","2008","2008","%","9"
"CIS20","Reasons to Introduce an Environmental Innovation","02","Future potential environmental regulations or taxes","V1500","Industries (05 to 39)","2008","2008","%","15"
"CIS20","Reasons to Introduce an Environmental Innovation","03","Availability of government grants, subsidies or other financial incentives","V3985","Selected services (46,49 to 53,58,61 to 66,71)","2008","2008","%","3.6"
"CIS20","Reasons to Introduce an Environmental Innovation","03","Availability of government grants, subsidies or other financial incentives","V1500","Industries (05 to 39)","2008","2008","%","7.8"
"CIS20","Reasons to Introduce an Environmental Innovation","04","Current or expected market demand from customers","V3985","Selected services (46,49 to 53,58,61 to 66,71)","2008","2008","%","12"
"CIS20","Reasons to Introduce an Environmental Innovation","04","Current or expected market demand from customers","V1500","Industries (05 to 39)","2008","2008","%","18.2"
"CIS20","Reasons to Introduce an Environmental Innovation","05","Voluntary codes or agreements for environmental good behaviour within sector","V3985","Selected services (46,49 to 53,58,61 to 66,71)","2008","2008","%","14.5"
"CIS20","Reasons to Introduce an Environmental Innovation","05","Voluntary codes or agreements for environmental good behaviour within sector","V1500","Industries (05 to 39)","2008","2008","%","18.9"
