﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C03332V04019","Community Healthcare Organisations","C02933V03546","Socio Economic Group","UNIT","VALUE"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","01","Farmers","Number","350"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","02","Agricultural workers","Number","75"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","03","Higher professional","Number","660"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","04","Lower professional","Number","1390"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","05","Employers & managers","Number","623"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","06","Own account workers","Number","189"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","07","Non-manual","Number","2507"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","08","Manual skilled","Number","1064"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","09","Semi-skilled","Number","1051"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","10","Unskilled","Number","1148"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","11","Unspecified","Number","8803"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","-","All CHOs incl. non-residents","12","All socio-economic groups","Number","17860"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","01","Farmers","Number","41"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","02","Agricultural workers","Number","10"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","03","Higher professional","Number","39"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","04","Lower professional","Number","68"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","05","Employers & managers","Number","29"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","06","Own account workers","Number","19"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","07","Non-manual","Number","130"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","08","Manual skilled","Number","62"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","09","Semi-skilled","Number","62"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","10","Unskilled","Number","55"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","11","Unspecified","Number","905"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","01","CHO 1","12","All socio-economic groups","Number","1420"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","01","Farmers","Number","77"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","02","Agricultural workers","Number","8"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","03","Higher professional","Number","58"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","04","Lower professional","Number","126"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","05","Employers & managers","Number","33"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","06","Own account workers","Number","29"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","07","Non-manual","Number","354"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","08","Manual skilled","Number","110"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","09","Semi-skilled","Number","163"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","10","Unskilled","Number","125"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","11","Unspecified","Number","651"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","02","CHO 2","12","All socio-economic groups","Number","1734"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","01","Farmers","Number","39"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","02","Agricultural workers","Number",""
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","03","Higher professional","Number","36"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","04","Lower professional","Number","87"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","05","Employers & managers","Number","37"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","06","Own account workers","Number","17"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","07","Non-manual","Number","105"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","08","Manual skilled","Number","88"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","09","Semi-skilled","Number","58"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","10","Unskilled","Number","245"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","11","Unspecified","Number","634"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","03","CHO 3","12","All socio-economic groups","Number","1348"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","01","Farmers","Number","86"
"HR024C01","Hospital Admissions","2015","2015","-","All admissions","04","CHO 4","02","Agricultural workers","Number","19"
