﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04231V05002","Area","C04230V05001","Payment Band","UNIT","VALUE"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1050","Ballymun","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","118"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1050","Ballymun","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","13"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1050","Ballymun","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1050","Ballymun","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1050","Ballymun","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1050","Ballymun","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1050","Ballymun","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1100","Clondalkin","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","146"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1100","Clondalkin","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","14"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1100","Clondalkin","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1100","Clondalkin","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1100","Clondalkin","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1100","Clondalkin","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1100","Clondalkin","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1150","Drogheda","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","151"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1150","Drogheda","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","5"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1150","Drogheda","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1150","Drogheda","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1150","Drogheda","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1150","Drogheda","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1150","Drogheda","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1000","Ardnacassa","10","0 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","4"
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1000","Ardnacassa","20","1 to 20 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1000","Ardnacassa","30","21 to 40 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1000","Ardnacassa","40","41 to 60 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1000","Ardnacassa","50","61 to 80 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1000","Ardnacassa","60","81 to 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
"SNSA02C01","Additional Needs Payments per 100 Households Excluding COVID-19 Payment","2016","2016","1000","Ardnacassa","70","Greater than 100 payments","Additional Needs Payments per 100 Households Excluding COVID-19 Payment",""
