﻿"C02076V02508","Age Group","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"310","15 - 24 years","2015","2015","IH051C01","Prescription medication (Used in the past 2 weeks)","%","27"
"310","15 - 24 years","2015","2015","IH051C02","Non-prescription medication (Used in the past 2 weeks)","%","27"
"415","25 - 34 years","2015","2015","IH051C01","Prescription medication (Used in the past 2 weeks)","%","23"
"415","25 - 34 years","2015","2015","IH051C02","Non-prescription medication (Used in the past 2 weeks)","%","38"
"465","35 - 44 years","2015","2015","IH051C01","Prescription medication (Used in the past 2 weeks)","%","32"
"465","35 - 44 years","2015","2015","IH051C02","Non-prescription medication (Used in the past 2 weeks)","%","38"
"500","45 - 54 years","2015","2015","IH051C01","Prescription medication (Used in the past 2 weeks)","%","41"
"500","45 - 54 years","2015","2015","IH051C02","Non-prescription medication (Used in the past 2 weeks)","%","33"
"535","55 - 64 years","2015","2015","IH051C01","Prescription medication (Used in the past 2 weeks)","%","62"
"535","55 - 64 years","2015","2015","IH051C02","Non-prescription medication (Used in the past 2 weeks)","%","30"
"570","65 - 74 years","2015","2015","IH051C01","Prescription medication (Used in the past 2 weeks)","%","75"
"570","65 - 74 years","2015","2015","IH051C02","Non-prescription medication (Used in the past 2 weeks)","%","26"
"605","75 years and over","2015","2015","IH051C01","Prescription medication (Used in the past 2 weeks)","%","87"
"605","75 years and over","2015","2015","IH051C02","Non-prescription medication (Used in the past 2 weeks)","%","20"
"-","All ages","2015","2015","IH051C01","Prescription medication (Used in the past 2 weeks)","%","44"
"-","All ages","2015","2015","IH051C02","Non-prescription medication (Used in the past 2 weeks)","%","32"
