﻿"STATISTIC","Statistic Label","C02028V02456","Principal Economic Status","C03633V04373","Online Activity","TLIST(M1)","Month","UNIT","VALUE"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","At work","10","Doing an online course","2020M01","2020M01","%","11"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","At work","10","Doing an online course","2020M03","2020M03","%","17"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","At work","20","Using online learning material other than a complete online course","2020M01","2020M01","%","18"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","At work","20","Using online learning material other than a complete online course","2020M03","2020M03","%","29"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","At work","30","Communicating with instructors or students using educational websites/portals","2020M01","2020M01","%","9"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","At work","30","Communicating with instructors or students using educational websites/portals","2020M03","2020M03","%","14"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","At work","99","None selected","2020M01","2020M01","%","72"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","1","At work","99","None selected","2020M03","2020M03","%","56"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","7","Other","10","Doing an online course","2020M01","2020M01","%","15"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","7","Other","10","Doing an online course","2020M03","2020M03","%","8"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","7","Other","20","Using online learning material other than a complete online course","2020M01","2020M01","%","19"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","7","Other","20","Using online learning material other than a complete online course","2020M03","2020M03","%","12"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","7","Other","30","Communicating with instructors or students using educational websites/portals","2020M01","2020M01","%","2"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","7","Other","30","Communicating with instructors or students using educational websites/portals","2020M03","2020M03","%","10"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","7","Other","99","None selected","2020M01","2020M01","%","75"
"ICT27","Percentage of individuals who conducted online learning activities for educational, professional or private purposes in the last 3 months","7","Other","99","None selected","2020M03","2020M03","%","78"
