﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02254V02726","Persons per Household","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","-","State","2011","2011","Number","256100"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","A","Leinster","2011","2011","Number","143735"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","01","Carlow","2011","2011","Number","3177"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","02","Dublin","2011","2011","Number","67154"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","021","Dublin City","2011","2011","Number","21512"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","024","Dún Laoghaire-Rathdown","2011","2011","Number","9444"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","023","Fingal","2011","2011","Number","19588"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","022","South Dublin","2011","2011","Number","16610"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","03","Kildare","2011","2011","Number","13801"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","04","Kilkenny","2011","2011","Number","5404"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","05","Laois","2011","2011","Number","5455"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","06","Longford","2011","2011","Number","2337"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","07","Louth","2011","2011","Number","7573"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","08","Meath","2011","2011","Number","12803"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","09","Offaly","2011","2011","Number","4487"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","10","Westmeath","2011","2011","Number","4959"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","11","Wexford","2011","2011","Number","8311"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","12","Wicklow","2011","2011","Number","8274"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","B","Munster","2011","2011","Number","67285"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","13","Clare","2011","2011","Number","6427"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","14","Cork","2011","2011","Number","28616"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","141","Cork City","2011","2011","Number","4257"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","142","Cork County","2011","2011","Number","24359"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","15","Kerry","2011","2011","Number","7192"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","16","Limerick","2011","2011","Number","10099"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","161","Limerick City","2011","2011","Number","2652"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","162","Limerick County","2011","2011","Number","7447"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","171","North Tipperary","2011","2011","Number","3923"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","172","South Tipperary","2011","2011","Number","4752"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","18","Waterford","2011","2011","Number","6276"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","181","Waterford City","2011","2011","Number","2510"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","182","Waterford County","2011","2011","Number","3766"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","C","Connacht","2011","2011","Number","28236"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","19","Galway","2011","2011","Number","13451"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","191","Galway City","2011","2011","Number","3484"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","192","Galway County","2011","2011","Number","9967"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","20","Leitrim","2011","2011","Number","1740"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","21","Mayo","2011","2011","Number","6467"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","22","Roscommon","2011","2011","Number","3326"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","23","Sligo","2011","2011","Number","3252"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","D","Ulster (part of)","2011","2011","Number","16844"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","24","Cavan","2011","2011","Number","4385"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","25","Donegal","2011","2011","Number","9034"
"CD530","Private Households with Persons Aged 18 Years and Under","240","Under 5 years","-","All private households","26","Monaghan","2011","2011","Number","3425"
