﻿"C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","2015","2015","IH135C01","Mostly sitting or standing","%","44"
"-","State","2015","2015","IH135C02","Mostly walking or tasks of moderate physical effort","%","48"
"-","State","2015","2015","IH135C03","Mostly heavy labour or physically demanding work","%","8"
"IE11","Border","2015","2015","IH135C01","Mostly sitting or standing","%","40"
"IE11","Border","2015","2015","IH135C02","Mostly walking or tasks of moderate physical effort","%","52"
"IE11","Border","2015","2015","IH135C03","Mostly heavy labour or physically demanding work","%","8"
"IE12","Midland","2015","2015","IH135C01","Mostly sitting or standing","%","36"
"IE12","Midland","2015","2015","IH135C02","Mostly walking or tasks of moderate physical effort","%","54"
"IE12","Midland","2015","2015","IH135C03","Mostly heavy labour or physically demanding work","%","10"
"IE13","West","2015","2015","IH135C01","Mostly sitting or standing","%","41"
"IE13","West","2015","2015","IH135C02","Mostly walking or tasks of moderate physical effort","%","49"
"IE13","West","2015","2015","IH135C03","Mostly heavy labour or physically demanding work","%","10"
"IE21","Dublin","2015","2015","IH135C01","Mostly sitting or standing","%","51"
"IE21","Dublin","2015","2015","IH135C02","Mostly walking or tasks of moderate physical effort","%","43"
"IE21","Dublin","2015","2015","IH135C03","Mostly heavy labour or physically demanding work","%","6"
"IE22","Mid-East","2015","2015","IH135C01","Mostly sitting or standing","%","42"
"IE22","Mid-East","2015","2015","IH135C02","Mostly walking or tasks of moderate physical effort","%","49"
"IE22","Mid-East","2015","2015","IH135C03","Mostly heavy labour or physically demanding work","%","9"
"IE23","Mid-West","2015","2015","IH135C01","Mostly sitting or standing","%","40"
"IE23","Mid-West","2015","2015","IH135C02","Mostly walking or tasks of moderate physical effort","%","51"
"IE23","Mid-West","2015","2015","IH135C03","Mostly heavy labour or physically demanding work","%","9"
"IE24","South-East","2015","2015","IH135C01","Mostly sitting or standing","%","43"
"IE24","South-East","2015","2015","IH135C02","Mostly walking or tasks of moderate physical effort","%","48"
"IE24","South-East","2015","2015","IH135C03","Mostly heavy labour or physically demanding work","%","9"
"IE25","South-West","2015","2015","IH135C01","Mostly sitting or standing","%","40"
"IE25","South-West","2015","2015","IH135C02","Mostly walking or tasks of moderate physical effort","%","50"
"IE25","South-West","2015","2015","IH135C03","Mostly heavy labour or physically demanding work","%","10"
