﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02697V03265","Frequency of Speaking Irish","C02843V03417","Intermediate Occupational Group","UNIT","VALUE"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","11","Corporate managers and directors","Number","45539"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","12","Other managers and proprietors","Number","18181"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","21","Science, research, engineering and technology professionals","Number","32462"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","22","Health professionals","Number","44874"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","23","Teaching and educational professionals","Number","72265"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","24","Business, media and public service professionals","Number","43978"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","31","Science, engineering and technology associate professionals","Number","13449"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","32","Health and social care associate professionals","Number","8911"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","33","Protective service occupations","Number","13692"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","34","Culture, media and sports occupations","Number","9805"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","35","Business and public service associate professionals","Number","45859"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","41","Administrative occupations","Number","77863"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","42","Secretarial and related occupations","Number","15629"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","51","Skilled agricultural and related trades","Number","29283"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","52","Skilled metal, electrical and electronic trades","Number","22972"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","53","Skilled construction and building trades","Number","15465"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","54","Textiles, printing and other skilled trades","Number","11940"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","61","Caring personal service occupations","Number","33475"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","62","Leisure, travel and related personal service occupations","Number","12650"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","71","Sales occupations","Number","35084"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","72","Customer service occupations","Number","6733"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","81","Process, plant and machine operatives","Number","16409"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","82","Transport and mobile machine drivers and operatives","Number","15616"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","91","Elementary trades and related occupations","Number","6579"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","92","Elementary administration and service occupations","Number","26199"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","X9","Other/not stated","Number","16139"
"F8070C01","Population aged 15 years and over","2011","2011","-","All Irish speakers","-","All occupational groups","Number","691051"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","11","Corporate managers and directors","Number","290"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","12","Other managers and proprietors","Number","223"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","21","Science, research, engineering and technology professionals","Number","127"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","22","Health professionals","Number","385"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","23","Teaching and educational professionals","Number","32015"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","24","Business, media and public service professionals","Number","236"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","31","Science, engineering and technology associate professionals","Number","65"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","32","Health and social care associate professionals","Number","89"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","33","Protective service occupations","Number","93"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","34","Culture, media and sports occupations","Number","91"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","35","Business and public service associate professionals","Number","272"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","41","Administrative occupations","Number","720"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","42","Secretarial and related occupations","Number","454"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","51","Skilled agricultural and related trades","Number","253"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","52","Skilled metal, electrical and electronic trades","Number","146"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","53","Skilled construction and building trades","Number","130"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","54","Textiles, printing and other skilled trades","Number","154"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","61","Caring personal service occupations","Number","3651"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","62","Leisure, travel and related personal service occupations","Number","189"
"F8070C01","Population aged 15 years and over","2011","2011","01","Speaks Irish daily within the education system only","71","Sales occupations","Number","428"
