﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02704V03272","Labour Force","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","3608662"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2232203"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1376459"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","3003490"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2069110"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","934380"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","42387"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","13766"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","28621"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","414509"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","139802"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","274707"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","499489"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","317691"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","181798"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","601498"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","435629"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","165869"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","258697"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","195399"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","63298"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","171925"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","146824"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","25101"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","135122"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","110180"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","24942"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","221977"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","176620"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","45357"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","271301"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","241486"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","29815"
"CD909","Population Aged 15 Years and Over","-","All social classes","-","Both sexes","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","224744"
