﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","-2","Total persons","2011","2011","Number","4588252"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","-2","Total persons","2016","2016","Number","4761865"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","-1","Total persons with a disability","2011","2011","Number","595335"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","-1","Total persons with a disability","2016","2016","Number","643131"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","51718"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","14","Blindness or a serious vision impairment","2016","2016","Number","54810"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","92060"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","15","Deafness or a serious hearing impairment","2016","2016","Number","103676"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","244739"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","262818"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","16","An intellectual disability","2011","2011","Number","57709"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","16","An intellectual disability","2016","2016","Number","66611"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","137070"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","156968"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","96004"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","08","Psychological or emotional condition","2016","2016","Number","123515"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","274762"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","10","Other disability, including chronic illness","2016","2016","Number","296783"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","125450"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","140366"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","165681"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","05","Difficulty in going outside home alone","2016","2016","Number","184945"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","194398"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","06","Difficulty in working or attending school/college","2016","2016","Number","210639"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","207455"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","09","Difficulty in participating in other activities","2016","2016","Number","229397"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","-","Total disabilities","2011","2011","Number","1647046"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","-","All marital status","-","Total disabilities","2016","2016","Number","1830528"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","-2","Total persons","2011","2011","Number","2484625"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","-2","Total persons","2016","2016","Number","2551414"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","-1","Total persons with a disability","2011","2011","Number","239086"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","-1","Total persons with a disability","2016","2016","Number","266593"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","19314"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","14","Blindness or a serious vision impairment","2016","2016","Number","20745"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","22300"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","15","Deafness or a serious hearing impairment","2016","2016","Number","24039"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","64253"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","70891"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","16","An intellectual disability","2011","2011","Number","46788"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","16","An intellectual disability","2016","2016","Number","55926"
"E9008","Population 2011 to 2016","-","All ages","-","Both sexes","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","82305"
