﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02833V03407","Frequency of daily use","C03354V04040","Deprivation Quintile","UNIT","VALUE"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","05","Very disadvantaged","%","7"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","04","Disadvantaged","%","7"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","03","Average","%","7"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","02","Affluent","%","8"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","12","All the time","01","Very affluent","%","16"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","05","Very disadvantaged","%","16"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","04","Disadvantaged","%","16"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","03","Average","%","17"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","02","Affluent","%","18"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","13","Nearly all of the time","01","Very affluent","%","27"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","05","Very disadvantaged","%","51"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","04","Disadvantaged","%","50"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","03","Average","%","49"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","02","Affluent","%","52"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","14","Several times a day","01","Very affluent","%","44"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","05","Very disadvantaged","%","26"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","04","Disadvantaged","%","27"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","03","Average","%","26"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","02","Affluent","%","22"
"ICA112","Individuals aged 16 years and over who use the internet every day","2020","2020","15","Briefly 1 or 2 times a day","01","Very affluent","%","13"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","05","Very disadvantaged","%","10"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","04","Disadvantaged","%","11"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","03","Average","%","13"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","02","Affluent","%","14"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","12","All the time","01","Very affluent","%","25"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","05","Very disadvantaged","%","19"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","04","Disadvantaged","%","17"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","03","Average","%","19"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","02","Affluent","%","20"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","13","Nearly all of the time","01","Very affluent","%","26"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","05","Very disadvantaged","%","48"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","04","Disadvantaged","%","46"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","03","Average","%","42"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","02","Affluent","%","45"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","14","Several times a day","01","Very affluent","%","36"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","05","Very disadvantaged","%","23"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","04","Disadvantaged","%","26"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","03","Average","%","27"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","02","Affluent","%","22"
"ICA112","Individuals aged 16 years and over who use the internet every day","2021","2021","15","Briefly 1 or 2 times a day","01","Very affluent","%","14"
