﻿"C02712V03280","Religion","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Roman Catholic","2002","2002","BDR34C1","Population 1991","Number","3228327"
"01","Roman Catholic","2002","2002","BDR34C2","Population 2002","Number","3462606"
"01","Roman Catholic","2002","2002","BDR34C3","Males 2002","Number","1702522"
"01","Roman Catholic","2002","2002","BDR34C4","Females 2002","Number","1760084"
"01","Roman Catholic","2002","2002","BDR34C5","Actual change 1991-2002","Number","234279"
"01","Roman Catholic","2002","2002","BDR34C6","Percentage change 1991-2002","%","7.3"
"07","Muslim (Islamic)","2002","2002","BDR34C1","Population 1991","Number","3875"
"07","Muslim (Islamic)","2002","2002","BDR34C2","Population 2002","Number","19147"
"07","Muslim (Islamic)","2002","2002","BDR34C3","Males 2002","Number","11726"
"07","Muslim (Islamic)","2002","2002","BDR34C4","Females 2002","Number","7421"
"07","Muslim (Islamic)","2002","2002","BDR34C5","Actual change 1991-2002","Number","15272"
"07","Muslim (Islamic)","2002","2002","BDR34C6","Percentage change 1991-2002","%","394.1"
"03","Church of Ireland (incl. Protestant)","2002","2002","BDR34C1","Population 1991","Number","89187"
"03","Church of Ireland (incl. Protestant)","2002","2002","BDR34C2","Population 2002","Number","115611"
"03","Church of Ireland (incl. Protestant)","2002","2002","BDR34C3","Males 2002","Number","56894"
"03","Church of Ireland (incl. Protestant)","2002","2002","BDR34C4","Females 2002","Number","58717"
"03","Church of Ireland (incl. Protestant)","2002","2002","BDR34C5","Actual change 1991-2002","Number","26424"
"03","Church of Ireland (incl. Protestant)","2002","2002","BDR34C6","Percentage change 1991-2002","%","29.6"
"10","Orthodox (Greek, Coptic, Russian)","2002","2002","BDR34C1","Population 1991","Number","358"
"10","Orthodox (Greek, Coptic, Russian)","2002","2002","BDR34C2","Population 2002","Number","10437"
"10","Orthodox (Greek, Coptic, Russian)","2002","2002","BDR34C3","Males 2002","Number","5666"
"10","Orthodox (Greek, Coptic, Russian)","2002","2002","BDR34C4","Females 2002","Number","4771"
"10","Orthodox (Greek, Coptic, Russian)","2002","2002","BDR34C5","Actual change 1991-2002","Number","10079"
"10","Orthodox (Greek, Coptic, Russian)","2002","2002","BDR34C6","Percentage change 1991-2002","%","2815.4"
"08","Other Christian religion, n.e.s.","2002","2002","BDR34C1","Population 1991","Number","16329"
"08","Other Christian religion, n.e.s.","2002","2002","BDR34C2","Population 2002","Number","21403"
"08","Other Christian religion, n.e.s.","2002","2002","BDR34C3","Males 2002","Number","10115"
"08","Other Christian religion, n.e.s.","2002","2002","BDR34C4","Females 2002","Number","11288"
"08","Other Christian religion, n.e.s.","2002","2002","BDR34C5","Actual change 1991-2002","Number","5074"
"08","Other Christian religion, n.e.s.","2002","2002","BDR34C6","Percentage change 1991-2002","%","31.1"
"09","Presbyterian","2002","2002","BDR34C1","Population 1991","Number","13199"
"09","Presbyterian","2002","2002","BDR34C2","Population 2002","Number","20582"
"09","Presbyterian","2002","2002","BDR34C3","Males 2002","Number","10516"
"09","Presbyterian","2002","2002","BDR34C4","Females 2002","Number","10066"
"09","Presbyterian","2002","2002","BDR34C5","Actual change 1991-2002","Number","7383"
"09","Presbyterian","2002","2002","BDR34C6","Percentage change 1991-2002","%","55.9"
"12","Apostolic or Pentecostal","2002","2002","BDR34C1","Population 1991","Number","285"
"12","Apostolic or Pentecostal","2002","2002","BDR34C2","Population 2002","Number","3152"
"12","Apostolic or Pentecostal","2002","2002","BDR34C3","Males 2002","Number","1473"
"12","Apostolic or Pentecostal","2002","2002","BDR34C4","Females 2002","Number","1679"
"12","Apostolic or Pentecostal","2002","2002","BDR34C5","Actual change 1991-2002","Number","2867"
"12","Apostolic or Pentecostal","2002","2002","BDR34C6","Percentage change 1991-2002","%","1006"
"14","Hindu","2002","2002","BDR34C1","Population 1991","Number","953"
"14","Hindu","2002","2002","BDR34C2","Population 2002","Number","3099"
"14","Hindu","2002","2002","BDR34C3","Males 2002","Number","1970"
"14","Hindu","2002","2002","BDR34C4","Females 2002","Number","1129"
"14","Hindu","2002","2002","BDR34C5","Actual change 1991-2002","Number","2146"
"14","Hindu","2002","2002","BDR34C6","Percentage change 1991-2002","%","225.2"
"13","Buddhist","2002","2002","BDR34C1","Population 1991","Number","986"
"13","Buddhist","2002","2002","BDR34C2","Population 2002","Number","3894"
