﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","Region","UNIT","VALUE"
"IH280C01","Had blood pressure measured","2019","2019","IE11","Border","%","64"
"IH280C01","Had blood pressure measured","2019","2019","IE12","Midland","%","69"
"IH280C01","Had blood pressure measured","2019","2019","IE13","West","%","68"
"IH280C01","Had blood pressure measured","2019","2019","IE21","Dublin","%","64"
"IH280C01","Had blood pressure measured","2019","2019","IE22","Mid-East","%","64"
"IH280C01","Had blood pressure measured","2019","2019","IE23","Mid-West","%","68"
"IH280C01","Had blood pressure measured","2019","2019","IE24","South-East","%","65"
"IH280C01","Had blood pressure measured","2019","2019","IE25","South-West","%","73"
"IH280C02","Had blood cholesterol measured","2019","2019","IE11","Border","%","52"
"IH280C02","Had blood cholesterol measured","2019","2019","IE12","Midland","%","59"
"IH280C02","Had blood cholesterol measured","2019","2019","IE13","West","%","54"
"IH280C02","Had blood cholesterol measured","2019","2019","IE21","Dublin","%","48"
"IH280C02","Had blood cholesterol measured","2019","2019","IE22","Mid-East","%","50"
"IH280C02","Had blood cholesterol measured","2019","2019","IE23","Mid-West","%","52"
"IH280C02","Had blood cholesterol measured","2019","2019","IE24","South-East","%","55"
"IH280C02","Had blood cholesterol measured","2019","2019","IE25","South-West","%","59"
"IH280C03","Had blood sugar measured","2019","2019","IE11","Border","%","53"
"IH280C03","Had blood sugar measured","2019","2019","IE12","Midland","%","58"
"IH280C03","Had blood sugar measured","2019","2019","IE13","West","%","54"
"IH280C03","Had blood sugar measured","2019","2019","IE21","Dublin","%","48"
"IH280C03","Had blood sugar measured","2019","2019","IE22","Mid-East","%","50"
"IH280C03","Had blood sugar measured","2019","2019","IE23","Mid-West","%","53"
"IH280C03","Had blood sugar measured","2019","2019","IE24","South-East","%","55"
"IH280C03","Had blood sugar measured","2019","2019","IE25","South-West","%","60"
"IH280C04","Had a Faecal Occult Test","2019","2019","IE11","Border","%","11"
"IH280C04","Had a Faecal Occult Test","2019","2019","IE12","Midland","%","9"
"IH280C04","Had a Faecal Occult Test","2019","2019","IE13","West","%","12"
"IH280C04","Had a Faecal Occult Test","2019","2019","IE21","Dublin","%","9"
"IH280C04","Had a Faecal Occult Test","2019","2019","IE22","Mid-East","%","16"
"IH280C04","Had a Faecal Occult Test","2019","2019","IE23","Mid-West","%","7"
"IH280C04","Had a Faecal Occult Test","2019","2019","IE24","South-East","%","11"
"IH280C04","Had a Faecal Occult Test","2019","2019","IE25","South-West","%","14"
"IH280C05","Had a colonoscopy","2019","2019","IE11","Border","%","5"
"IH280C05","Had a colonoscopy","2019","2019","IE12","Midland","%","5"
"IH280C05","Had a colonoscopy","2019","2019","IE13","West","%","4"
"IH280C05","Had a colonoscopy","2019","2019","IE21","Dublin","%","4"
"IH280C05","Had a colonoscopy","2019","2019","IE22","Mid-East","%","4"
"IH280C05","Had a colonoscopy","2019","2019","IE23","Mid-West","%","5"
"IH280C05","Had a colonoscopy","2019","2019","IE24","South-East","%","4"
"IH280C05","Had a colonoscopy","2019","2019","IE25","South-West","%","5"
