﻿"C02196V02652","State","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","2015","2015","HAP06C01","Number of Tenants","Number","2199"
"-","State","2015","2015","HAP06C02","Percentage of HAP Tenents","%","32.04"
"-","State","2016","2016","HAP06C01","Number of Tenants","Number","4550"
"-","State","2016","2016","HAP06C02","Percentage of HAP Tenents","%","31.09"
"-","State","2017","2017","HAP06C01","Number of Tenants","Number","5212"
"-","State","2017","2017","HAP06C02","Percentage of HAP Tenents","%","23.64"
"-","State","2018","2018","HAP06C01","Number of Tenants","Number","4122"
"-","State","2018","2018","HAP06C02","Percentage of HAP Tenents","%","19.13"
"-","State","2019","2019","HAP06C01","Number of Tenants","Number","3048"
"-","State","2019","2019","HAP06C02","Percentage of HAP Tenents","%","16.27"
