﻿"C02076V02508","Age Group","C02199V02655","Sex","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"410","25 - 29 years","-","Both sexes","2017","2017","AES01C01","Formal","%","17"
"410","25 - 29 years","-","Both sexes","2017","2017","AES01C02","Non-formal","%","58"
"410","25 - 29 years","-","Both sexes","2017","2017","AES01C03","Lifelong learning","%","67"
"410","25 - 29 years","-","Both sexes","2017","2017","AES01C04","Informal","%","75"
"410","25 - 29 years","1","Male","2017","2017","AES01C01","Formal","%","17"
"410","25 - 29 years","1","Male","2017","2017","AES01C02","Non-formal","%","60"
"410","25 - 29 years","1","Male","2017","2017","AES01C03","Lifelong learning","%","68"
"410","25 - 29 years","1","Male","2017","2017","AES01C04","Informal","%","75"
"410","25 - 29 years","2","Female","2017","2017","AES01C01","Formal","%","17"
"410","25 - 29 years","2","Female","2017","2017","AES01C02","Non-formal","%","57"
"410","25 - 29 years","2","Female","2017","2017","AES01C03","Lifelong learning","%","66"
"410","25 - 29 years","2","Female","2017","2017","AES01C04","Informal","%","75"
"440","30 - 34 years","-","Both sexes","2017","2017","AES01C01","Formal","%","13"
"440","30 - 34 years","-","Both sexes","2017","2017","AES01C02","Non-formal","%","55"
"440","30 - 34 years","-","Both sexes","2017","2017","AES01C03","Lifelong learning","%","60"
"440","30 - 34 years","-","Both sexes","2017","2017","AES01C04","Informal","%","65"
"440","30 - 34 years","1","Male","2017","2017","AES01C01","Formal","%","11"
"440","30 - 34 years","1","Male","2017","2017","AES01C02","Non-formal","%","56"
"440","30 - 34 years","1","Male","2017","2017","AES01C03","Lifelong learning","%","61"
"440","30 - 34 years","1","Male","2017","2017","AES01C04","Informal","%","63"
"440","30 - 34 years","2","Female","2017","2017","AES01C01","Formal","%","15"
"440","30 - 34 years","2","Female","2017","2017","AES01C02","Non-formal","%","53"
"440","30 - 34 years","2","Female","2017","2017","AES01C03","Lifelong learning","%","60"
"440","30 - 34 years","2","Female","2017","2017","AES01C04","Informal","%","67"
"460","35 - 39 years","-","Both sexes","2017","2017","AES01C01","Formal","%","11"
"460","35 - 39 years","-","Both sexes","2017","2017","AES01C02","Non-formal","%","56"
"460","35 - 39 years","-","Both sexes","2017","2017","AES01C03","Lifelong learning","%","61"
"460","35 - 39 years","-","Both sexes","2017","2017","AES01C04","Informal","%","64"
"460","35 - 39 years","1","Male","2017","2017","AES01C01","Formal","%","10"
"460","35 - 39 years","1","Male","2017","2017","AES01C02","Non-formal","%","53"
"460","35 - 39 years","1","Male","2017","2017","AES01C03","Lifelong learning","%","58"
"460","35 - 39 years","1","Male","2017","2017","AES01C04","Informal","%","60"
"460","35 - 39 years","2","Female","2017","2017","AES01C01","Formal","%","12"
"460","35 - 39 years","2","Female","2017","2017","AES01C02","Non-formal","%","59"
"460","35 - 39 years","2","Female","2017","2017","AES01C03","Lifelong learning","%","65"
"460","35 - 39 years","2","Female","2017","2017","AES01C04","Informal","%","67"
"475","40 - 44 years","-","Both sexes","2017","2017","AES01C01","Formal","%","8"
"475","40 - 44 years","-","Both sexes","2017","2017","AES01C02","Non-formal","%","51"
"475","40 - 44 years","-","Both sexes","2017","2017","AES01C03","Lifelong learning","%","55"
"475","40 - 44 years","-","Both sexes","2017","2017","AES01C04","Informal","%","60"
"475","40 - 44 years","1","Male","2017","2017","AES01C01","Formal","%","7"
"475","40 - 44 years","1","Male","2017","2017","AES01C02","Non-formal","%","52"
"475","40 - 44 years","1","Male","2017","2017","AES01C03","Lifelong learning","%","56"
"475","40 - 44 years","1","Male","2017","2017","AES01C04","Informal","%","62"
"475","40 - 44 years","2","Female","2017","2017","AES01C01","Formal","%","10"
"475","40 - 44 years","2","Female","2017","2017","AES01C02","Non-formal","%","50"
"475","40 - 44 years","2","Female","2017","2017","AES01C03","Lifelong learning","%","54"
"475","40 - 44 years","2","Female","2017","2017","AES01C04","Informal","%","59"
