﻿"C02779V03348","Electoral Division","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","2002","2002","B0445C1","Population","Number","3858495"
"-","State","2002","2002","B0445C2","Present in their usual residence","Number","3744059"
"-","State","2002","2002","B0445C3","Not present in their usual residence","Number","114436"
"A","Leinster","2002","2002","B0445C1","Population","Number","2074948"
"A","Leinster","2002","2002","B0445C2","Present in their usual residence","Number","2020749"
"A","Leinster","2002","2002","B0445C3","Not present in their usual residence","Number","54199"
"01","Carlow","2002","2002","B0445C1","Population","Number","45649"
"01","Carlow","2002","2002","B0445C2","Present in their usual residence","Number","44132"
"01","Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","1517"
"01A","Carlow Town, Co. Carlow","2002","2002","B0445C1","Population","Number","13083"
"01A","Carlow Town, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","12445"
"01A","Carlow Town, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","638"
"01001","001 Carlow Urban, Co. Carlow","2002","2002","B0445C1","Population","Number","4891"
"01001","001 Carlow Urban, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","4575"
"01001","001 Carlow Urban, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","316"
"01002","002 Graigue Urban, Co. Carlow","2002","2002","B0445C1","Population","Number","1691"
"01002","002 Graigue Urban, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","1619"
"01002","002 Graigue Urban, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","72"
"01012","012 Ballinacarrig (Part Urban), Co. Carlow","2002","2002","B0445C1","Population","Number",""
"01012","012 Ballinacarrig (Part Urban), Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number",""
"01012","012 Ballinacarrig (Part Urban), Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number",""
"01019","019 Carlow Rural (Part Urban), Co Carlow","2002","2002","B0445C1","Population","Number","6501"
"01019","019 Carlow Rural (Part Urban), Co Carlow","2002","2002","B0445C2","Present in their usual residence","Number","6251"
"01019","019 Carlow Rural (Part Urban), Co Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","250"
"01B","Baltinglass No. 2 rural area, Co. Carlow","2002","2002","B0445C1","Population","Number","3618"
"01B","Baltinglass No. 2 rural area, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","3531"
"01B","Baltinglass No. 2 rural area, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","87"
"01003","003 Clonmore, Co. Carlow","2002","2002","B0445C1","Population","Number","461"
"01003","003 Clonmore, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","454"
"01003","003 Clonmore, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"01004","004 Hacketstown, Co. Carlow","2002","2002","B0445C1","Population","Number","1022"
"01004","004 Hacketstown, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","992"
"01004","004 Hacketstown, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","30"
"01005","005 Haroldstown, Co. Carlow","2002","2002","B0445C1","Population","Number","239"
"01005","005 Haroldstown, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","237"
"01005","005 Haroldstown, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"01006","006 Kineagh, Co. Carlow","2002","2002","B0445C1","Population","Number","286"
"01006","006 Kineagh, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","282"
"01006","006 Kineagh, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"01007","007 Rahill, Co. Carlow","2002","2002","B0445C1","Population","Number","391"
"01007","007 Rahill, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","382"
"01007","007 Rahill, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"01008","008 Rathvilly, Co. Carlow","2002","2002","B0445C1","Population","Number","696"
"01008","008 Rathvilly, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","680"
"01008","008 Rathvilly, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","16"
"01009","009 Tiknock, Co. Carlow","2002","2002","B0445C1","Population","Number","270"
"01009","009 Tiknock, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","260"
"01009","009 Tiknock, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"01010","010 Williamstown, Co. Carlow","2002","2002","B0445C1","Population","Number","253"
"01010","010 Williamstown, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","244"
"01010","010 Williamstown, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"01C","Carlow rural area, Co. Carlow","2002","2002","B0445C1","Population","Number","26976"
"01C","Carlow rural area, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","26239"
"01C","Carlow rural area, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","737"
"01011","011 Agha, Co. Carlow","2002","2002","B0445C1","Population","Number","265"
"01011","011 Agha, Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","258"
"01011","011 Agha, Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"01912","012 Ballinacarrig (Part Rural), Co. Carlow","2002","2002","B0445C1","Population","Number","843"
"01912","012 Ballinacarrig (Part Rural), Co. Carlow","2002","2002","B0445C2","Present in their usual residence","Number","818"
"01912","012 Ballinacarrig (Part Rural), Co. Carlow","2002","2002","B0445C3","Not present in their usual residence","Number","25"
