﻿"C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All ages","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","86517"
"-","All ages","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","62157"
"-","All ages","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","23433"
"-","All ages","-","All Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","927"
"-","All ages","-","All Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","72.6"
"-","All ages","G","Meath Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1509"
"-","All ages","G","Meath Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","906"
"-","All ages","G","Meath Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","588"
"-","All ages","G","Meath Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","15"
"-","All ages","G","Meath Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","60.6"
"-","All ages","A","Cork Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","3403"
"-","All ages","A","Cork Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","2809"
"-","All ages","A","Cork Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","571"
"-","All ages","A","Cork Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","23"
"-","All ages","A","Cork Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","83.1"
"-","All ages","E","Kerry Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","8264"
"-","All ages","E","Kerry Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","6243"
"-","All ages","E","Kerry Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","1893"
"-","All ages","E","Kerry Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","128"
"-","All ages","E","Kerry Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","76.7"
"-","All ages","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","1388"
"-","All ages","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1006"
"-","All ages","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","288"
"-","All ages","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","94"
"-","All ages","H","Waterford  Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","77.7"
"-","All ages","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","11237"
"-","All ages","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","6008"
"-","All ages","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","5069"
"-","All ages","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","160"
"-","All ages","C1","Galway City Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","54.2"
"-","All ages","D","Galway County Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","27281"
"-","All ages","D","Galway County Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","21171"
"-","All ages","D","Galway County Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","5867"
"-","All ages","D","Galway County Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","243"
"-","All ages","D","Galway County Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","78.3"
"-","All ages","F","Mayo Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","10612"
"-","All ages","F","Mayo Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","7050"
"-","All ages","F","Mayo Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","3459"
"-","All ages","F","Mayo Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","103"
"-","All ages","F","Mayo Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","67.1"
"-","All ages","B","Donegal Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","22823"
"-","All ages","B","Donegal Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","16964"
"-","All ages","B","Donegal Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","5698"
"-","All ages","B","Donegal Gaeltacht Areas","2002","2002","BDR32C4","Ability to speak Irish not stated","Number","161"
"-","All ages","B","Donegal Gaeltacht Areas","2002","2002","BDR32C5","Irish speakers as a percentage of total (excl. Not Stated)","%","74.9"
"235","3 - 4 years","-","All Gaeltacht Areas","2002","2002","BDR32C1","Population aged 3 years and over","Number","2453"
"235","3 - 4 years","-","All Gaeltacht Areas","2002","2002","BDR32C2","Irish speakers","Number","1174"
"235","3 - 4 years","-","All Gaeltacht Areas","2002","2002","BDR32C3","Non-Irish speakers","Number","1145"
