﻿"C02028V02456","Principal Economic Status","C02199V02655","Sex","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"1","At work","-","Both sexes","2017","2017","AES42C01","No other language","%","48"
"1","At work","-","Both sexes","2017","2017","AES42C02","One language","%","30"
"1","At work","-","Both sexes","2017","2017","AES42C03","Two languages","%","16"
"1","At work","-","Both sexes","2017","2017","AES42C04","Three languages or more","%","6"
"1","At work","1","Male","2017","2017","AES42C01","No other language","%","52"
"1","At work","1","Male","2017","2017","AES42C02","One language","%","29"
"1","At work","1","Male","2017","2017","AES42C03","Two languages","%","14"
"1","At work","1","Male","2017","2017","AES42C04","Three languages or more","%","5"
"1","At work","2","Female","2017","2017","AES42C01","No other language","%","43"
"1","At work","2","Female","2017","2017","AES42C02","One language","%","31"
"1","At work","2","Female","2017","2017","AES42C03","Two languages","%","19"
"1","At work","2","Female","2017","2017","AES42C04","Three languages or more","%","6"
"2","Unemployed","-","Both sexes","2017","2017","AES42C01","No other language","%","49"
"2","Unemployed","-","Both sexes","2017","2017","AES42C02","One language","%","28"
"2","Unemployed","-","Both sexes","2017","2017","AES42C03","Two languages","%","15"
"2","Unemployed","-","Both sexes","2017","2017","AES42C04","Three languages or more","%","8"
"2","Unemployed","1","Male","2017","2017","AES42C01","No other language","%","53"
"2","Unemployed","1","Male","2017","2017","AES42C02","One language","%","26"
"2","Unemployed","1","Male","2017","2017","AES42C03","Two languages","%","12"
"2","Unemployed","1","Male","2017","2017","AES42C04","Three languages or more","%","9"
"2","Unemployed","2","Female","2017","2017","AES42C01","No other language","%","42"
"2","Unemployed","2","Female","2017","2017","AES42C02","One language","%","33"
"2","Unemployed","2","Female","2017","2017","AES42C03","Two languages","%","19"
"2","Unemployed","2","Female","2017","2017","AES42C04","Three languages or more","%","7"
"3","Student","-","Both sexes","2017","2017","AES42C01","No other language","%","39"
"3","Student","-","Both sexes","2017","2017","AES42C02","One language","%","41"
"3","Student","-","Both sexes","2017","2017","AES42C03","Two languages","%","15"
"3","Student","-","Both sexes","2017","2017","AES42C04","Three languages or more","%","5"
"3","Student","1","Male","2017","2017","AES42C01","No other language","%","48"
"3","Student","1","Male","2017","2017","AES42C02","One language","%","40"
"3","Student","1","Male","2017","2017","AES42C03","Two languages","%","9"
"3","Student","1","Male","2017","2017","AES42C04","Three languages or more","%","4"
"3","Student","2","Female","2017","2017","AES42C01","No other language","%","32"
"3","Student","2","Female","2017","2017","AES42C02","One language","%","42"
"3","Student","2","Female","2017","2017","AES42C03","Two languages","%","20"
"3","Student","2","Female","2017","2017","AES42C04","Three languages or more","%","6"
"4","Engaged on home duties","-","Both sexes","2017","2017","AES42C01","No other language","%","63"
"4","Engaged on home duties","-","Both sexes","2017","2017","AES42C02","One language","%","26"
"4","Engaged on home duties","-","Both sexes","2017","2017","AES42C03","Two languages","%","9"
"4","Engaged on home duties","-","Both sexes","2017","2017","AES42C04","Three languages or more","%","2"
"4","Engaged on home duties","1","Male","2017","2017","AES42C01","No other language","%","63"
"4","Engaged on home duties","1","Male","2017","2017","AES42C02","One language","%","26"
"4","Engaged on home duties","1","Male","2017","2017","AES42C03","Two languages","%","8"
"4","Engaged on home duties","1","Male","2017","2017","AES42C04","Three languages or more","%","3"
"4","Engaged on home duties","2","Female","2017","2017","AES42C01","No other language","%","63"
"4","Engaged on home duties","2","Female","2017","2017","AES42C02","One language","%","26"
"4","Engaged on home duties","2","Female","2017","2017","AES42C03","Two languages","%","10"
"4","Engaged on home duties","2","Female","2017","2017","AES42C04","Three languages or more","%","1"
"80","Other including retired or unable to work","-","Both sexes","2017","2017","AES42C01","No other language","%","52"
"80","Other including retired or unable to work","-","Both sexes","2017","2017","AES42C02","One language","%","29"
"80","Other including retired or unable to work","-","Both sexes","2017","2017","AES42C03","Two languages","%","15"
"80","Other including retired or unable to work","-","Both sexes","2017","2017","AES42C04","Three languages or more","%","4"
"80","Other including retired or unable to work","1","Male","2017","2017","AES42C01","No other language","%","66"
"80","Other including retired or unable to work","1","Male","2017","2017","AES42C02","One language","%","22"
"80","Other including retired or unable to work","1","Male","2017","2017","AES42C03","Two languages","%","12"
"80","Other including retired or unable to work","1","Male","2017","2017","AES42C04","Three languages or more","%","0"
"80","Other including retired or unable to work","2","Female","2017","2017","AES42C01","No other language","%","51"
"80","Other including retired or unable to work","2","Female","2017","2017","AES42C02","One language","%","29"
"80","Other including retired or unable to work","2","Female","2017","2017","AES42C03","Two languages","%","16"
"80","Other including retired or unable to work","2","Female","2017","2017","AES42C04","Three languages or more","%","4"
