﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","IE","Irish","2011","2011","Number","3927143"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","IE","Irish","2016","2016","Number","4082513"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","GB","UK","2011","2011","Number","112259"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","GB","UK","2016","2016","Number","103113"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","FR","French","2011","2011","Number","9749"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","FR","French","2016","2016","Number","11661"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","DE","German","2011","2011","Number","11305"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","DE","German","2016","2016","Number","11531"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","IT","Italian","2011","2011","Number","7656"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","IT","Italian","2016","2016","Number","11732"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","ES","Spanish","2011","2011","Number","6794"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","ES","Spanish","2016","2016","Number","12112"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","LV","Latvian","2011","2011","Number","20593"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","LV","Latvian","2016","2016","Number","19933"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","LT","Lithuanian","2011","2011","Number","36683"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","LT","Lithuanian","2016","2016","Number","36552"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","PL","Polish","2011","2011","Number","122585"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","PL","Polish","2016","2016","Number","122515"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","RO","Romanian","2011","2011","Number","17304"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","RO","Romanian","2016","2016","Number","29186"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","AFR","African","2011","2011","Number","41642"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","AFR","African","2016","2016","Number","22150"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","IN","Indian","2011","2011","Number","16986"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","IN","Indian","2016","2016","Number","11465"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","US","American (US)","2011","2011","Number","11015"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","US","American (US)","2016","2016","Number","10519"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","BR","Brazilian","2011","2011","Number","8704"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","BR","Brazilian","2016","2016","Number","13640"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","OEU28","Other EU28","2011","2011","Number","42682"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","OEU28","Other EU28","2016","2016","Number","50583"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","ZZZ99","Not stated, including no nationality","2011","2011","Number","53781"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","ZZZ99","Not stated, including no nationality","2016","2016","Number","71933"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","OEUR00","Other European","2011","2011","Number","15461"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","OEUR00","Other European","2016","2016","Number","10933"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","OAS00","Other Asian","2011","2011","Number","48593"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","OAS00","Other Asian","2016","2016","Number","39196"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","OAM00","Other American","2011","2011","Number","5165"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","OAM00","Other American","2016","2016","Number","6832"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All socio-economic groups","ON00","Other nationalities","2011","2011","Number","9181"
