﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","-6","All carers","2011","2011","Number","4228"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","-6","All carers","2016","2016","Number","3800"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","01","1-14 hours unpaid help per week","2011","2011","Number","2422"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","01","1-14 hours unpaid help per week","2016","2016","Number","2075"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","02","15-28 hours unpaid help per week","2011","2011","Number","260"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","02","15-28 hours unpaid help per week","2016","2016","Number","256"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","03","29-42 hours unpaid help per week","2011","2011","Number","108"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","03","29-42 hours unpaid help per week","2016","2016","Number","88"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","04","43 or more hours unpaid help per week","2011","2011","Number","162"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","04","43 or more hours unpaid help per week","2016","2016","Number","210"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","98","Not stated","2011","2011","Number","1276"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","-","All socio-economic groups","98","Not stated","2016","2016","Number","1171"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","-6","All carers","2011","2011","Number","666"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","-6","All carers","2016","2016","Number","654"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","01","1-14 hours unpaid help per week","2011","2011","Number","392"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","01","1-14 hours unpaid help per week","2016","2016","Number","397"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","02","15-28 hours unpaid help per week","2011","2011","Number","35"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","02","15-28 hours unpaid help per week","2016","2016","Number","33"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","03","29-42 hours unpaid help per week","2011","2011","Number","13"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","03","29-42 hours unpaid help per week","2016","2016","Number","18"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","04","43 or more hours unpaid help per week","2011","2011","Number","25"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","04","43 or more hours unpaid help per week","2016","2016","Number","27"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","98","Not stated","2011","2011","Number","201"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","01","A. Employers and managers","98","Not stated","2016","2016","Number","179"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","-6","All carers","2011","2011","Number","262"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","-6","All carers","2016","2016","Number","299"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","01","1-14 hours unpaid help per week","2011","2011","Number","173"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","01","1-14 hours unpaid help per week","2016","2016","Number","208"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","02","15-28 hours unpaid help per week","2011","2011","Number","11"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","02","15-28 hours unpaid help per week","2016","2016","Number","17"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","03","29-42 hours unpaid help per week","2011","2011","Number","9"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","04","43 or more hours unpaid help per week","2011","2011","Number","9"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","04","43 or more hours unpaid help per week","2016","2016","Number","10"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","98","Not stated","2011","2011","Number","60"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","02","B. Higher professional","98","Not stated","2016","2016","Number","56"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","-6","All carers","2011","2011","Number","532"
"E9057","Carers 2011 to 2016","215","0 - 14 years","-","Both sexes","03","C. Lower professional","-6","All carers","2016","2016","Number","465"
