﻿"STATISTIC","Statistic Label","C02196V02652","NUTS 3 Regions","TLIST(A1)","Year","UNIT","VALUE"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2004","2004","%","14.1"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2005","2005","%","14.8"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2006","2006","%","14"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2007","2007","%","11.8"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2008","2008","%","13.7"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2009","2009","%","17.1"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2010","2010","%","22.6"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2011","2011","%","24.5"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2012","2012","%","27"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2013","2013","%","30.5"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2014","2014","%","28.9"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2015","2015","%","25.4"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2016","2016","%","21"
"G0103","SDG 1.2.2 Deprivation Rate","-","State","2017","2017","%","18.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2004","2004","%","20.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2005","2005","%","21.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2006","2006","%","21.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2007","2007","%","17"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2008","2008","%","12.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2009","2009","%","21"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2010","2010","%","37.3"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2011","2011","%","35.9"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2012","2012","%","34.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2013","2013","%","43.9"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2014","2014","%","41"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2015","2015","%","26.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2016","2016","%","22.7"
"G0103","SDG 1.2.2 Deprivation Rate","IE11","Border","2017","2017","%","20.7"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2004","2004","%","16.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2005","2005","%","17.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2006","2006","%","23.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2007","2007","%","13.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2008","2008","%","20.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2009","2009","%","14.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2010","2010","%","25"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2011","2011","%","26.3"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2012","2012","%","25.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2013","2013","%","27.7"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2014","2014","%","28"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2015","2015","%","28.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2016","2016","%","23.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE12","Midland","2017","2017","%","25.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2004","2004","%","13.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2005","2005","%","12.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2006","2006","%","9.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2007","2007","%","13.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2008","2008","%","17.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2009","2009","%","19.9"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2010","2010","%","17.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2011","2011","%","16.3"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2012","2012","%","22"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2013","2013","%","25.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2014","2014","%","22.7"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2015","2015","%","23.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2016","2016","%","15.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE13","West","2017","2017","%","14.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2004","2004","%","13.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2005","2005","%","14.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2006","2006","%","12.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2007","2007","%","12.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2008","2008","%","10.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2009","2009","%","16.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2010","2010","%","22.3"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2011","2011","%","22.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2012","2012","%","25.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2013","2013","%","27.9"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2014","2014","%","24.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2015","2015","%","22.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2016","2016","%","20.9"
"G0103","SDG 1.2.2 Deprivation Rate","IE21","Dublin","2017","2017","%","17.9"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2004","2004","%","15.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2005","2005","%","13.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2006","2006","%","9.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2007","2007","%","5.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2008","2008","%","13.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2009","2009","%","9.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2010","2010","%","16.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2011","2011","%","22.3"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2012","2012","%","27.7"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2013","2013","%","36.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2014","2014","%","32.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2015","2015","%","28.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2016","2016","%","22.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE22","Mid-East","2017","2017","%","19.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2004","2004","%","9.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2005","2005","%","14.5"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2006","2006","%","15.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2007","2007","%","7.9"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2008","2008","%","11.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2009","2009","%","13.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2010","2010","%","17"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2011","2011","%","23.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2012","2012","%","23.1"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2013","2013","%","24.3"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2014","2014","%","22.8"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2015","2015","%","17.4"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2016","2016","%","16.7"
"G0103","SDG 1.2.2 Deprivation Rate","IE23","Mid-West","2017","2017","%","15"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2004","2004","%","14"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2005","2005","%","13.7"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2006","2006","%","13.2"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2007","2007","%","16"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2008","2008","%","16.6"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2009","2009","%","23.9"
"G0103","SDG 1.2.2 Deprivation Rate","IE24","South-East","2010","2010","%","26.2"
