﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","UNIT","VALUE"
"SVS172C01","You told somebody about it","2022","2022","-","All ages","%","10"
"SVS172C01","You told somebody about it","2022","2022","350","18 - 24 years","%","9"
"SVS172C01","You told somebody about it","2022","2022","415","25- 34 years","%","10"
"SVS172C01","You told somebody about it","2022","2022","465","35 - 44 years","%","12"
"SVS172C01","You told somebody about it","2022","2022","500","45 - 54 years","%","9"
"SVS172C01","You told somebody about it","2022","2022","535","55 - 64 years","%","8"
"SVS172C01","You told somebody about it","2022","2022","575","65 years and over","%","11"
"SVS172C02","Someone became aware of the abuse and it stopped","2022","2022","-","All ages","%","6"
"SVS172C02","Someone became aware of the abuse and it stopped","2022","2022","350","18 - 24 years","%","4"
"SVS172C02","Someone became aware of the abuse and it stopped","2022","2022","415","25- 34 years","%","4"
"SVS172C02","Someone became aware of the abuse and it stopped","2022","2022","465","35 - 44 years","%","10"
"SVS172C02","Someone became aware of the abuse and it stopped","2022","2022","500","45 - 54 years","%","5"
"SVS172C02","Someone became aware of the abuse and it stopped","2022","2022","535","55 - 64 years","%","6"
"SVS172C02","Someone became aware of the abuse and it stopped","2022","2022","575","65 years and over","%","6"
"SVS172C03","You reached puberty","2022","2022","-","All ages","%","3"
"SVS172C03","You reached puberty","2022","2022","350","18 - 24 years","%","5"
"SVS172C03","You reached puberty","2022","2022","415","25- 34 years","%","4"
"SVS172C03","You reached puberty","2022","2022","465","35 - 44 years","%","2"
"SVS172C03","You reached puberty","2022","2022","500","45 - 54 years","%","3"
"SVS172C03","You reached puberty","2022","2022","535","55 - 64 years","%","4"
"SVS172C03","You reached puberty","2022","2022","575","65 years and over","%","3"
"SVS172C04","The person(s) who did this moved away","2022","2022","-","All ages","%","8"
"SVS172C04","The person(s) who did this moved away","2022","2022","350","18 - 24 years","%","6"
"SVS172C04","The person(s) who did this moved away","2022","2022","415","25- 34 years","%","3"
"SVS172C04","The person(s) who did this moved away","2022","2022","465","35 - 44 years","%","5"
"SVS172C04","The person(s) who did this moved away","2022","2022","500","45 - 54 years","%","10"
"SVS172C04","The person(s) who did this moved away","2022","2022","535","55 - 64 years","%","10"
"SVS172C04","The person(s) who did this moved away","2022","2022","575","65 years and over","%","15"
"SVS172C05","The person(s) who did this was investigated by the Gardaí","2022","2022","-","All ages","%","2"
"SVS172C05","The person(s) who did this was investigated by the Gardaí","2022","2022","350","18 - 24 years","%","2"
"SVS172C05","The person(s) who did this was investigated by the Gardaí","2022","2022","415","25- 34 years","%","2"
"SVS172C05","The person(s) who did this was investigated by the Gardaí","2022","2022","465","35 - 44 years","%","1"
"SVS172C05","The person(s) who did this was investigated by the Gardaí","2022","2022","500","45 - 54 years","%","2"
"SVS172C05","The person(s) who did this was investigated by the Gardaí","2022","2022","535","55 - 64 years","%","1"
"SVS172C05","The person(s) who did this was investigated by the Gardaí","2022","2022","575","65 years and over","%","2"
