﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02852V03430","Broad Industrial Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","A","Agriculture, forestry and fishing (A)","2011","2011","Number","36133"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","A","Agriculture, forestry and fishing (A)","2016","2016","Number","38181"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","B","Mining and quarrying (B)","2011","2011","Number","74"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","B","Mining and quarrying (B)","2016","2016","Number","77"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","C","Manufacturing (C)","2011","2011","Number","3854"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","C","Manufacturing (C)","2016","2016","Number","5049"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","D","Electricity, gas, steam and air conditioning supply (D)","2011","2011","Number","152"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","D","Electricity, gas, steam and air conditioning supply (D)","2016","2016","Number","220"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","E","Water supply; sewerage, waste management and remediation activities (E)","2011","2011","Number","130"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","E","Water supply; sewerage, waste management and remediation activities (E)","2016","2016","Number","183"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","F","Construction (F)","2011","2011","Number","1985"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","F","Construction (F)","2016","2016","Number","2349"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2011","2011","Number","5829"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2016","2016","Number","6305"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","H","Transportation and storage (H)","2011","2011","Number","1892"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","H","Transportation and storage (H)","2016","2016","Number","1849"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","I","Accommodation and food service activities (I)","2011","2011","Number","3675"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","I","Accommodation and food service activities (I)","2016","2016","Number","3400"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","J","Information and communication (J)","2011","2011","Number","4005"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","J","Information and communication (J)","2016","2016","Number","5750"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","K","Financial and insurance activities (K)","2011","2011","Number","1362"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","K","Financial and insurance activities (K)","2016","2016","Number","1664"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","L","Real estate activities (L)","2011","2011","Number","476"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","L","Real estate activities (L)","2016","2016","Number","646"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","M","Professional, scientific and technical activities (M)","2011","2011","Number","6455"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","M","Professional, scientific and technical activities (M)","2016","2016","Number","8569"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","N","Administrative and support service activities (N)","2011","2011","Number","1396"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","N","Administrative and support service activities (N)","2016","2016","Number","1994"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","O","Public administration and defence; compulsory social security (O)","2011","2011","Number","889"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","O","Public administration and defence; compulsory social security (O)","2016","2016","Number","762"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","P","Education (P)","2011","2011","Number","2527"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","P","Education (P)","2016","2016","Number","2985"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","Q","Human health and social work activities (Q)","2011","2011","Number","2425"
"E6042","Home Workers Aged 15 Years and Over, Usually Resident and Present in the State 2011 to 2016","-","Both sexes","Q","Human health and social work activities (Q)","2016","2016","Number","2591"
