﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","UNIT","VALUE"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q1","1998Q1","-","Both sexes","%","9.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q1","1998Q1","1","Male","%","9.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q1","1998Q1","2","Female","%","10.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q2","1998Q2","-","Both sexes","%","9.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q2","1998Q2","1","Male","%","8.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q2","1998Q2","2","Female","%","10"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q3","1998Q3","-","Both sexes","%","8.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q3","1998Q3","1","Male","%","8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q3","1998Q3","2","Female","%","8.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q4","1998Q4","-","Both sexes","%","7.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q4","1998Q4","1","Male","%","7.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1998Q4","1998Q4","2","Female","%","7.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q1","1999Q1","-","Both sexes","%","7.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q1","1999Q1","1","Male","%","6.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q1","1999Q1","2","Female","%","7.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q2","1999Q2","-","Both sexes","%","7.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q2","1999Q2","1","Male","%","6.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q2","1999Q2","2","Female","%","7.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q3","1999Q3","-","Both sexes","%","6.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q3","1999Q3","1","Male","%","6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q3","1999Q3","2","Female","%","6.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q4","1999Q4","-","Both sexes","%","5.9"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q4","1999Q4","1","Male","%","5.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","1999Q4","1999Q4","2","Female","%","6.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q1","2000Q1","-","Both sexes","%","5.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q1","2000Q1","1","Male","%","5.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q1","2000Q1","2","Female","%","6.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q2","2000Q2","-","Both sexes","%","5.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q2","2000Q2","1","Male","%","5.3"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q2","2000Q2","2","Female","%","6.2"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q3","2000Q3","-","Both sexes","%","5.1"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q3","2000Q3","1","Male","%","4.8"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q3","2000Q3","2","Female","%","5.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q4","2000Q4","-","Both sexes","%","4.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q4","2000Q4","1","Male","%","4.4"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2000Q4","2000Q4","2","Female","%","4.6"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q1","2001Q1","-","Both sexes","%","4.7"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q1","2001Q1","1","Male","%","4.5"
"QLF43C01","Labour Market Underutilisation for Persons aged 15 Years or more as a share of the Total Labour Force","2001Q1","2001Q1","2","Female","%","4.9"
