﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02199V02655","Sex of Suspected Offender","C02480V03003","ICCS Offence Group","UNIT","VALUE"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","01","Homicide offences","Number","74"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","011","Murder/manslaughter/infanticide","Number","36"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","012","Dangerous driving leading to death","Number","38"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","02","Sexual Offences","Number","759"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","021","Rape and sexual assault","Number","742"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","022","Other sexual offences","Number","74"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","7735"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","031","Attempts/Threats to Murder","Number","359"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","032","Assaults","Number","7186"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","033","Harassment and related offences","Number","190"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","04","Dangerous of negligent acts","Number","7295"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","05","Kidnapping and related offences","Number","67"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","06","Robbery, extortion and hijacking offences","Number","996"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","07","Burglary and related offences","Number","3736"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","08","Theft and related offences","Number","26214"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","09","Fraud, deception and related offences","Number","1891"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","10","Controlled drug offences","Number","17335"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","11","Weapons and Explosives Offences","Number","2006"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","12","Damage to property and the environment","Number","4818"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","13","Public order and other social code offences","Number","29216"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","-","Both sexes","15","Offences against Government, Justice Procedures and Organisation of Crime","Number","9349"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","01","Homicide offences","Number","64"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","011","Murder/manslaughter/infanticide","Number","32"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","012","Dangerous driving leading to death","Number","32"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","02","Sexual Offences","Number","742"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","021","Rape and sexual assault","Number","731"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","022","Other sexual offences","Number","68"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","03","Attempts/Threats to Murder, Assaults, Harassment and Related offences","Number","6243"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","031","Attempts/Threats to Murder","Number","337"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","032","Assaults","Number","5745"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","033","Harassment and related offences","Number","161"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","04","Dangerous of negligent acts","Number","6270"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","05","Kidnapping and related offences","Number","56"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","06","Robbery, extortion and hijacking offences","Number","890"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","07","Burglary and related offences","Number","3433"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","08","Theft and related offences","Number","16097"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","09","Fraud, deception and related offences","Number","1434"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","10","Controlled drug offences","Number","15652"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","11","Weapons and Explosives Offences","Number","1862"
"CVA08C01","Suspected offenders of Recorded Crime Incidents - Under Reservation","2018","2018","1","Male","12","Damage to property and the environment","Number","4343"
