﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02352V02829","Highest level of education achieved by either parent","C03591V04331","Percentile of equivalised disposable Income","UNIT","VALUE"
"SID03C01","Proportion of respondents","2019","2019","214","Low - Lower secondary or below","10","Less than 20","%","20.7"
"SID03C01","Proportion of respondents","2019","2019","214","Low - Lower secondary or below","20","20-39","%","20.3"
"SID03C01","Proportion of respondents","2019","2019","214","Low - Lower secondary or below","30","40-59","%","20.8"
"SID03C01","Proportion of respondents","2019","2019","214","Low - Lower secondary or below","40","60-79","%","22.4"
"SID03C01","Proportion of respondents","2019","2019","214","Low - Lower secondary or below","50","80-100","%","15.8"
"SID03C01","Proportion of respondents","2019","2019","224","Medium - Upper secondary and post-secondary non-tertiary","10","Less than 20","%","11.8"
"SID03C01","Proportion of respondents","2019","2019","224","Medium - Upper secondary and post-secondary non-tertiary","20","20-39","%","20"
"SID03C01","Proportion of respondents","2019","2019","224","Medium - Upper secondary and post-secondary non-tertiary","30","40-59","%","20.3"
"SID03C01","Proportion of respondents","2019","2019","224","Medium - Upper secondary and post-secondary non-tertiary","40","60-79","%","24.9"
"SID03C01","Proportion of respondents","2019","2019","224","Medium - Upper secondary and post-secondary non-tertiary","50","80-100","%","23"
"SID03C01","Proportion of respondents","2019","2019","4","Third level","10","Less than 20","%","10.5"
"SID03C01","Proportion of respondents","2019","2019","4","Third level","20","20-39","%","15.9"
"SID03C01","Proportion of respondents","2019","2019","4","Third level","30","40-59","%","20.1"
"SID03C01","Proportion of respondents","2019","2019","4","Third level","40","60-79","%","20.5"
"SID03C01","Proportion of respondents","2019","2019","4","Third level","50","80-100","%","32.9"
"SID03C01","Proportion of respondents","2019","2019","-","All Levels of Education","10","Less than 20","%","14.6"
"SID03C01","Proportion of respondents","2019","2019","-","All Levels of Education","20","20-39","%","19.1"
"SID03C01","Proportion of respondents","2019","2019","-","All Levels of Education","30","40-59","%","20.4"
"SID03C01","Proportion of respondents","2019","2019","-","All Levels of Education","40","60-79","%","23"
"SID03C01","Proportion of respondents","2019","2019","-","All Levels of Education","50","80-100","%","22.8"
