﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03880V04631","NUTS 3 Region","C03750V04499","Central Heating","UNIT","VALUE"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","NCH","No central heating","Number","1367"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","OCH","Oil","Number","103423"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","NGCH","Natural gas","Number","5382"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","ECH","Electricity","Number","10527"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","CCH","Coal (incl. anthracite)","Number","12574"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","PCH","Peat (incl. turf)","Number","8030"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","LPGCH","Liquid petroleum gas (LPG)","Number","1242"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","WCH","Wood (incl. wood pellets)","Number","3188"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","OTH","Other","Number","1640"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","NS","Not stated","Number","6223"
"SAP2022T6T5C01","Permanent private households","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","Number","153596"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","NCH","No central heating","Number","1985"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","OCH","Oil","Number","99633"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","NGCH","Natural gas","Number","9778"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","ECH","Electricity","Number","19313"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","CCH","Coal (incl. anthracite)","Number","6351"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","PCH","Peat (incl. turf)","Number","24678"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","LPGCH","Liquid petroleum gas (LPG)","Number","1637"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","WCH","Wood (incl. wood pellets)","Number","3116"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","OTH","Other","Number","2001"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","NS","Not stated","Number","8133"
"SAP2022T6T5C01","Permanent private households","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","Number","176625"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","NCH","No central heating","Number","2485"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","OCH","Oil","Number","97476"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","NGCH","Natural gas","Number","34105"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","ECH","Electricity","Number","16641"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","CCH","Coal (incl. anthracite)","Number","9398"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","PCH","Peat (incl. turf)","Number","5907"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","LPGCH","Liquid petroleum gas (LPG)","Number","1287"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","WCH","Wood (incl. wood pellets)","Number","5484"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","OTH","Other","Number","1791"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","NS","Not stated","Number","10218"
"SAP2022T6T5C01","Permanent private households","2022","2022","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","Number","184792"
