﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03788V04538","County","UNIT","VALUE"
"FP006C01","Change in Population - Persons","2022","2022","IE0","Ireland","Number","361671"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","4999"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","5025"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","8602"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","38363"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","7129"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","103342"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","18393"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","7551"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","24473"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","4453"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","6960"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","3043"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","10545"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","5761"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","10216"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","6724"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","25252"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","3446"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","4707"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","Number","5451"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","Number","4284"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","Number","8108"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co. Waterford","Number","10909"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","Number","7070"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","Number","13805"
"FP006C01","Change in Population - Persons","2022","2022","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","Number","13060"
"FP006C02","Change in Population - Males","2022","2022","IE0","Ireland","Number","175508"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","Number","2394"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","Number","2479"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1450-13a3-e055-000000000001","Co. Clare","Number","3901"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1451-13a3-e055-000000000001","Co. Cork","Number","18327"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","Number","3353"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","Number","50627"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1453-13a3-e055-000000000001","Co. Galway","Number","8655"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","Number","3637"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","Number","12104"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","Number","2075"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-143e-13a3-e055-000000000001","Co. Laois","Number","3407"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","Number","1454"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","Number","4881"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1441-13a3-e055-000000000001","Co. Longford","Number","2768"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1442-13a3-e055-000000000001","Co. Louth","Number","4961"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1443-13a3-e055-000000000001","Co. Mayo","Number","2923"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1444-13a3-e055-000000000001","Co. Meath","Number","13057"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","Number","1795"
"FP006C02","Change in Population - Males","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","Number","2561"
