﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","UNIT","VALUE"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2000Q2","2000Q2","-","Both sexes","%","84"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2000Q2","2000Q2","1","Male","%","80"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2000Q2","2000Q2","2","Female","%","87"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2001Q2","2001Q2","-","Both sexes","%","85"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2001Q2","2001Q2","1","Male","%","81"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2001Q2","2001Q2","2","Female","%","89"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2002Q2","2002Q2","-","Both sexes","%","84"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2002Q2","2002Q2","1","Male","%","80"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2002Q2","2002Q2","2","Female","%","89"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2003Q2","2003Q2","-","Both sexes","%","86"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2003Q2","2003Q2","1","Male","%","82"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2003Q2","2003Q2","2","Female","%","89"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2004Q2","2004Q2","-","Both sexes","%","86"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2004Q2","2004Q2","1","Male","%","82"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2004Q2","2004Q2","2","Female","%","89"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2005Q2","2005Q2","-","Both sexes","%","87"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2005Q2","2005Q2","1","Male","%","83"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2005Q2","2005Q2","2","Female","%","90"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2006Q2","2006Q2","-","Both sexes","%","86"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2006Q2","2006Q2","1","Male","%","81"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2006Q2","2006Q2","2","Female","%","90"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2007Q2","2007Q2","-","Both sexes","%","87"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2007Q2","2007Q2","1","Male","%","84"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2007Q2","2007Q2","2","Female","%","91"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2008Q2","2008Q2","-","Both sexes","%","88"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2008Q2","2008Q2","1","Male","%","84"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2008Q2","2008Q2","2","Female","%","92"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2009Q2","2009Q2","-","Both sexes","%","89"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2009Q2","2009Q2","1","Male","%","85"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2009Q2","2009Q2","2","Female","%","93"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2010Q2","2010Q2","-","Both sexes","%","90"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2010Q2","2010Q2","1","Male","%","86"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2010Q2","2010Q2","2","Female","%","93"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2011Q2","2011Q2","-","Both sexes","%","90"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2011Q2","2011Q2","1","Male","%","87"
"EDQ08","20 to 24 Year Olds with at least a Higher Secondary Level Education","2011Q2","2011Q2","2","Female","%","92"
