﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age of Reference Person","UNIT","VALUE"
"HFC2047C01","Share of Households","2018","2018","455","Under 35 years","%","15"
"HFC2047C01","Share of Households","2018","2018","465","35 - 44 years","%","21.7"
"HFC2047C01","Share of Households","2018","2018","500","45 - 54 years","%","19.9"
"HFC2047C01","Share of Households","2018","2018","535","55 - 64 years","%","18.7"
"HFC2047C01","Share of Households","2018","2018","575","65 years and over","%","24.6"
"HFC2047C01","Share of Households","2020","2020","455","Under 35 years","%","12.1"
"HFC2047C01","Share of Households","2020","2020","465","35 - 44 years","%","22.2"
"HFC2047C01","Share of Households","2020","2020","500","45 - 54 years","%","21"
"HFC2047C01","Share of Households","2020","2020","535","55 - 64 years","%","18.5"
"HFC2047C01","Share of Households","2020","2020","575","65 years and over","%","26.2"
