﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03922V04674","Respondents expectations","C03917V04669","Highest Level of Education Attained","UNIT","VALUE"
"TRA54C01","Unlikely (0-4)","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","10","Lower than third level bachelor","%","51"
"TRA54C01","Unlikely (0-4)","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","20","Third level bachelor or higher","%","56"
"TRA54C01","Unlikely (0-4)","2021","2021","200","That an innovative idea that could improve a public service would be adopted","10","Lower than third level bachelor","%","49"
"TRA54C01","Unlikely (0-4)","2021","2021","200","That an innovative idea that could improve a public service would be adopted","20","Third level bachelor or higher","%","57"
"TRA54C01","Unlikely (0-4)","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","10","Lower than third level bachelor","%","45"
"TRA54C01","Unlikely (0-4)","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","20","Third level bachelor or higher","%","35"
"TRA54C01","Unlikely (0-4)","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","10","Lower than third level bachelor","%","47"
"TRA54C01","Unlikely (0-4)","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","20","Third level bachelor or higher","%","30"
"TRA54C01","Unlikely (0-4)","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","10","Lower than third level bachelor","%","47"
"TRA54C01","Unlikely (0-4)","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","20","Third level bachelor or higher","%","37"
"TRA54C02","Neutral (5)","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","10","Lower than third level bachelor","%","16"
"TRA54C02","Neutral (5)","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","20","Third level bachelor or higher","%","11"
"TRA54C02","Neutral (5)","2021","2021","200","That an innovative idea that could improve a public service would be adopted","10","Lower than third level bachelor","%","22"
"TRA54C02","Neutral (5)","2021","2021","200","That an innovative idea that could improve a public service would be adopted","20","Third level bachelor or higher","%","17"
"TRA54C02","Neutral (5)","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","10","Lower than third level bachelor","%","21"
"TRA54C02","Neutral (5)","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","20","Third level bachelor or higher","%","26"
"TRA54C02","Neutral (5)","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","10","Lower than third level bachelor","%","12"
"TRA54C02","Neutral (5)","2021","2021","400","That respondents think that they would have an opportunity to voice their views if a decision affecting a respondent's community is to be made by the Local Authority","20","Third level bachelor or higher","%","14"
"TRA54C02","Neutral (5)","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","10","Lower than third level bachelor","%","23"
"TRA54C02","Neutral (5)","2021","2021","500","That respondents think that the government would adopt the opinions expressed in a public consultation on reforming a major policy area (e.g. taxation, healthcare, environmental protection)","20","Third level bachelor or higher","%","20"
"TRA54C03","Likely (6-10)","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","10","Lower than third level bachelor","%","32"
"TRA54C03","Likely (6-10)","2021","2021","100","That a public service would be improved if many people complained about a service that is working badly","20","Third level bachelor or higher","%","33"
"TRA54C03","Likely (6-10)","2021","2021","200","That an innovative idea that could improve a public service would be adopted","10","Lower than third level bachelor","%","29"
"TRA54C03","Likely (6-10)","2021","2021","200","That an innovative idea that could improve a public service would be adopted","20","Third level bachelor or higher","%","25"
"TRA54C03","Likely (6-10)","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","10","Lower than third level bachelor","%","33"
"TRA54C03","Likely (6-10)","2021","2021","300","That respondents think a national policy would be changed if over half of the people clearly express a view against the policy","20","Third level bachelor or higher","%","39"
