﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04219V004990","Nationality","UNIT","VALUE"
"SES22C01","Mean earnings per hour","2018","2018","IE","Ireland","Euro","22.82"
"SES22C01","Mean earnings per hour","2018","2018","GB","United Kingdom of Great Britain and Northern Ireland (the)","Euro","26.23"
"SES22C01","Mean earnings per hour","2018","2018","EU27XIE","EU27 excl Ireland","Euro","16.74"
"SES22C01","Mean earnings per hour","2018","2018","OTHC1","Other countries(1)","Euro","21.08"
"SES22C01","Mean earnings per hour","2018","2018","-","All Nationalities","Euro","22.1"
"SES22C01","Mean earnings per hour","2022","2022","IE","Ireland","Euro","27.02"
"SES22C01","Mean earnings per hour","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","Euro","28.66"
"SES22C01","Mean earnings per hour","2022","2022","EU27XIE","EU27 excl Ireland","Euro","22.01"
"SES22C01","Mean earnings per hour","2022","2022","OTHC1","Other countries(1)","Euro","26.54"
"SES22C01","Mean earnings per hour","2022","2022","-","All Nationalities","Euro","26.4"
"SES22C02","Mean paid weekly hours","2018","2018","IE","Ireland","Hours","32.7"
"SES22C02","Mean paid weekly hours","2018","2018","GB","United Kingdom of Great Britain and Northern Ireland (the)","Hours","33.2"
"SES22C02","Mean paid weekly hours","2018","2018","EU27XIE","EU27 excl Ireland","Hours","36"
"SES22C02","Mean paid weekly hours","2018","2018","OTHC1","Other countries(1)","Hours","32.8"
"SES22C02","Mean paid weekly hours","2018","2018","-","All Nationalities","Hours","33.1"
"SES22C02","Mean paid weekly hours","2022","2022","IE","Ireland","Hours","32.4"
"SES22C02","Mean paid weekly hours","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","Hours","33"
"SES22C02","Mean paid weekly hours","2022","2022","EU27XIE","EU27 excl Ireland","Hours","35.7"
"SES22C02","Mean paid weekly hours","2022","2022","OTHC1","Other countries(1)","Hours","33.4"
"SES22C02","Mean paid weekly hours","2022","2022","-","All Nationalities","Hours","32.9"
"SES22C03","Median earnings per hour","2018","2018","IE","Ireland","Euro","17.64"
"SES22C03","Median earnings per hour","2018","2018","GB","United Kingdom of Great Britain and Northern Ireland (the)","Euro","18.48"
"SES22C03","Median earnings per hour","2018","2018","EU27XIE","EU27 excl Ireland","Euro","14.05"
"SES22C03","Median earnings per hour","2018","2018","OTHC1","Other countries(1)","Euro","17.93"
"SES22C03","Median earnings per hour","2018","2018","-","All Nationalities","Euro","17.1"
"SES22C03","Median earnings per hour","2022","2022","IE","Ireland","Euro","20.45"
"SES22C03","Median earnings per hour","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","Euro","19.93"
"SES22C03","Median earnings per hour","2022","2022","EU27XIE","EU27 excl Ireland","Euro","16.53"
"SES22C03","Median earnings per hour","2022","2022","OTHC1","Other countries(1)","Euro","17.74"
"SES22C03","Median earnings per hour","2022","2022","-","All Nationalities","Euro","19.6"
"SES22C04","Median paid weekly hours","2018","2018","IE","Ireland","Hours","36.5"
"SES22C04","Median paid weekly hours","2018","2018","GB","United Kingdom of Great Britain and Northern Ireland (the)","Hours","36.5"
"SES22C04","Median paid weekly hours","2018","2018","EU27XIE","EU27 excl Ireland","Hours","38.5"
"SES22C04","Median paid weekly hours","2018","2018","OTHC1","Other countries(1)","Hours","38.5"
"SES22C04","Median paid weekly hours","2018","2018","-","All Nationalities","Hours","37.5"
"SES22C04","Median paid weekly hours","2022","2022","IE","Ireland","Hours","37.5"
"SES22C04","Median paid weekly hours","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","Hours","37.3"
"SES22C04","Median paid weekly hours","2022","2022","EU27XIE","EU27 excl Ireland","Hours","38.9"
"SES22C04","Median paid weekly hours","2022","2022","OTHC1","Other countries(1)","Hours","37.4"
"SES22C04","Median paid weekly hours","2022","2022","-","All Nationalities","Hours","37.5"
