﻿"C02913V03514","Product","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"07.10.10.00","07101000: Iron ores and concentrates (excluding roasted iron pyrites)..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"07.10.10.00","07101000: Iron ores and concentrates (excluding roasted iron pyrites)..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"07.29.11.00","07291100: Copper ores and concentrates (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"07.29.11.00","07291100: Copper ores and concentrates (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"07.29.12.00","07291200: Nickel ores and concentrates (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"07.29.12.00","07291200: Nickel ores and concentrates (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"07.29.13.00","07291300: Aluminium ores and concentrates (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"07.29.13.00","07291300: Aluminium ores and concentrates (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"07.29.14.00","07291400: Precious metal ores and concentrates (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"07.29.14.00","07291400: Precious metal ores and concentrates (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"07.29.15.00","07291500: Lead, zinc and tin ores and concentrates (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","482386"
"07.29.15.00","07291500: Lead, zinc and tin ores and concentrates (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","818847758"
"07.29.19.00","07291900: Other non-ferrous metal ores and concentrates (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"07.29.19.00","07291900: Other non-ferrous metal ores and concentrates (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"08.11.11.33","08111133: Marble and travertine, crude or roughly trimmed (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"08.11.11.33","08111133: Marble and travertine, crude or roughly trimmed (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"08.11.11.36","08111136: Marble and travertine merely cut into rectangular or square..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"08.11.11.36","08111136: Marble and travertine merely cut into rectangular or square..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"08.11.11.50","08111150: Ecaussine and other calcareous monumental or building stone..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"08.11.11.50","08111150: Ecaussine and other calcareous monumental or building stone..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"08.11.12.33","08111233: Granite, crude or roughly trimmed (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","707"
"08.11.12.33","08111233: Granite, crude or roughly trimmed (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","28128292"
"08.11.12.36","08111236: Granite merely cut into rectangular (including square)..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","10748"
"08.11.12.36","08111236: Granite merely cut into rectangular (including square)..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"08.11.12.50","08111250: Sandstone (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","6544"
"08.11.12.50","08111250: Sandstone (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","292723355"
"08.11.12.90","08111290: Porphyry, basalt, quartzites and other monumental or building..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","14798"
"08.11.12.90","08111290: Porphyry, basalt, quartzites and other monumental or building..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","568912804"
"08.11.20.30","08112030: Gypsum and anhydrite (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"08.11.20.30","08112030: Gypsum and anhydrite (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"08.11.20.50","08112050: Limestone flux, limestone and other calcareous stone used..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","79533"
"08.11.20.50","08112050: Limestone flux, limestone and other calcareous stone used..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","5144831730"
"08.11.30.10","08113010: Chalk (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"08.11.30.10","08113010: Chalk (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"08.11.30.30","08113030: Dolomite, crude, roughly trimmed or merely cut into rectangular..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
