﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02583V03135","NACE Group","UNIT","VALUE"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","45","Motor trades (45)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","4719","Department stores (4719)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","4730","Retail sale of automotive fuel (4730)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","5630","Bars (5630)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","V3970","All retail businesses","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1320","All retail businesses, excluding motor trades","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2015","2015","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100","100"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","45","Motor trades (45)","Base 2015=100","111.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100","102.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","4719","Department stores (4719)","Base 2015=100","96.2"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","4730","Retail sale of automotive fuel (4730)","Base 2015=100","96.1"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100","103.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","4759","Retail sale of furniture and lighting (4759)","Base 2015=100","106.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","5630","Bars (5630)","Base 2015=100","103.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","V3970","All retail businesses","Base 2015=100","104.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100","109.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100","101.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1320","All retail businesses, excluding motor trades","Base 2015=100","101.7"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100","101.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100","102.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100","101.6"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100","100.3"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100","102.9"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100","100.8"
"RSA05C01","Retail Sales Index Value Unadjusted","2016","2016","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100","104"
