﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02148V02965","Type of Pig","UNIT","VALUE"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","03","Total pigs","Thousand","810.6"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","031","Breeding pigs","Thousand","106"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","03111","Gilts in pig","Thousand","12.8"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","03112","Sows in pig","Thousand","47.3"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","03113","Other sows for breeding","Thousand","35.6"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","03114","Gilts not yet served","Thousand","7.6"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","0312","Boars","Thousand","2.7"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","032","Other pigs","Thousand","704.6"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","03211","Other pigs: 20kg and under 50kg","Thousand","216.3"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","03212","Other pigs: 50kg and under 80kg","Thousand","211.5"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","032131","Other pigs: 80kg and under 110kg","Thousand","60.1"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","032132","Other pigs: 110kg and over","Thousand","5.6"
"AAA05C1","Pig Population Estimated from June Survey","1975","1975","0322","Other pigs: under 20kg","Thousand","211.1"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","03","Total pigs","Thousand","942.3"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","031","Breeding pigs","Thousand","117.7"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","03111","Gilts in pig","Thousand","14.2"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","03112","Sows in pig","Thousand","55.8"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","03113","Other sows for breeding","Thousand","37.7"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","03114","Gilts not yet served","Thousand","7.1"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","0312","Boars","Thousand","3.1"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","032","Other pigs","Thousand","824.6"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","03211","Other pigs: 20kg and under 50kg","Thousand","263.3"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","03212","Other pigs: 50kg and under 80kg","Thousand","238.7"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","032131","Other pigs: 80kg and under 110kg","Thousand","67.9"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","032132","Other pigs: 110kg and over","Thousand","7.4"
"AAA05C1","Pig Population Estimated from June Survey","1976","1976","0322","Other pigs: under 20kg","Thousand","247.3"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","03","Total pigs","Thousand","945.3"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","031","Breeding pigs","Thousand","110.9"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","03111","Gilts in pig","Thousand","13.3"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","03112","Sows in pig","Thousand","53.4"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","03113","Other sows for breeding","Thousand","33.4"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","03114","Gilts not yet served","Thousand","7.8"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","0312","Boars","Thousand","3.1"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","032","Other pigs","Thousand","834.4"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","03211","Other pigs: 20kg and under 50kg","Thousand","255.4"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","03212","Other pigs: 50kg and under 80kg","Thousand","254.8"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","032131","Other pigs: 80kg and under 110kg","Thousand","79"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","032132","Other pigs: 110kg and over","Thousand","9.3"
"AAA05C1","Pig Population Estimated from June Survey","1977","1977","0322","Other pigs: under 20kg","Thousand","235.9"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","03","Total pigs","Thousand","1040.5"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","031","Breeding pigs","Thousand","129.1"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","03111","Gilts in pig","Thousand","16.3"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","03112","Sows in pig","Thousand","64.7"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","03113","Other sows for breeding","Thousand","34"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","03114","Gilts not yet served","Thousand","10.1"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","0312","Boars","Thousand","3.9"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","032","Other pigs","Thousand","911.3"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","03211","Other pigs: 20kg and under 50kg","Thousand","286.9"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","03212","Other pigs: 50kg and under 80kg","Thousand","284.8"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","032131","Other pigs: 80kg and under 110kg","Thousand","75.2"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","032132","Other pigs: 110kg and over","Thousand","16.4"
"AAA05C1","Pig Population Estimated from June Survey","1978","1978","0322","Other pigs: under 20kg","Thousand","248.1"
