﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04050V04812","Province","C04043V04805","Frequency of Speaking Irish","UNIT","VALUE"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P1","Leinster","DO","Daily Outside education system","Number","20048"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P1","Leinster","DW","Daily Within education system","Number","269304"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P1","Leinster","DWO","Daily Within and Outside education system","Number","17976"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P1","Leinster","LO","Less Often outside education system","Number","299967"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P1","Leinster","NO","Never Outside education system","Number","227121"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P1","Leinster","NSO","Not Stated Outside education system","Number","7640"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P1","Leinster","T","Total Irish Speakers","Number",""
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P1","Leinster","WO","Weekly Outside education system","Number","48778"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P2","Munster","DO","Daily Outside education system","Number","13193"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P2","Munster","DW","Daily Within education system","Number","151721"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P2","Munster","DWO","Daily Within and Outside education system","Number","10392"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P2","Munster","LO","Less Often outside education system","Number","190900"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P2","Munster","NO","Never Outside education system","Number","135432"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P2","Munster","NSO","Not Stated Outside education system","Number","4565"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P2","Munster","T","Total Irish Speakers","Number",""
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P2","Munster","WO","Weekly Outside education system","Number","31361"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P3","Connacht","DO","Daily Outside education system","Number","14600"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P3","Connacht","DW","Daily Within education system","Number","63497"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P3","Connacht","DWO","Daily Within and Outside education system","Number","6461"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P3","Connacht","LO","Less Often outside education system","Number","84960"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P3","Connacht","NO","Never Outside education system","Number","51685"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P3","Connacht","NSO","Not Stated Outside education system","Number","2158"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P3","Connacht","T","Total Irish Speakers","Number",""
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P3","Connacht","WO","Weekly Outside education system","Number","16132"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P4","Ulster","DO","Daily Outside education system","Number","7713"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P4","Ulster","DW","Daily Within education system","Number","34659"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P4","Ulster","DWO","Daily Within and Outside education system","Number","3651"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P4","Ulster","LO","Less Often outside education system","Number","31633"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P4","Ulster","NO","Never Outside education system","Number","20981"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P4","Ulster","NSO","Not Stated Outside education system","Number","1048"
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P4","Ulster","T","Total Irish Speakers","Number",""
"SAP2011T3T2C01","Irish speakers aged 3 years and over by frequency of speaking Irish","2011","2011","P4","Ulster","WO","Weekly Outside education system","Number","6861"
