﻿"STATISTIC","Statistic Label","C02596V03150","Broad Industrial Sector NACE Rev 2","TLIST(M1)","Month","UNIT","VALUE"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201001","2010M01","Base 2010 = 100","96.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201002","2010M02","Base 2010 = 100","96.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201003","2010M03","Base 2010 = 100","96.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201004","2010M04","Base 2010 = 100","97.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201005","2010M05","Base 2010 = 100","99.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201006","2010M06","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201007","2010M07","Base 2010 = 100","101.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201008","2010M08","Base 2010 = 100","102.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201009","2010M09","Base 2010 = 100","102.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201010","2010M10","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201011","2010M11","Base 2010 = 100","101.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201012","2010M12","Base 2010 = 100","102.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201101","2011M01","Base 2010 = 100","103.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201102","2011M02","Base 2010 = 100","104.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201103","2011M03","Base 2010 = 100","103.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201104","2011M04","Base 2010 = 100","103.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201105","2011M05","Base 2010 = 100","105.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201106","2011M06","Base 2010 = 100","105.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201107","2011M07","Base 2010 = 100","105.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201108","2011M08","Base 2010 = 100","105.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201109","2011M09","Base 2010 = 100","106"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201110","2011M10","Base 2010 = 100","105.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201111","2011M11","Base 2010 = 100","105.4"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201112","2011M12","Base 2010 = 100","105.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201201","2012M01","Base 2010 = 100","106.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201202","2012M02","Base 2010 = 100","106.5"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201203","2012M03","Base 2010 = 100","106.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201204","2012M04","Base 2010 = 100","107.6"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201205","2012M05","Base 2010 = 100","107.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201206","2012M06","Base 2010 = 100","107.7"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201207","2012M07","Base 2010 = 100","108.3"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201208","2012M08","Base 2010 = 100","108.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201209","2012M09","Base 2010 = 100","108.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201210","2012M10","Base 2010 = 100","108.1"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201211","2012M11","Base 2010 = 100","108.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201212","2012M12","Base 2010 = 100","108.2"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201301","2013M01","Base 2010 = 100","107.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201302","2013M02","Base 2010 = 100","107.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201303","2013M03","Base 2010 = 100","108"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201304","2013M04","Base 2010 = 100","107.8"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201305","2013M05","Base 2010 = 100","107.9"
"WPM15","Industrial Price Index (Excl VAT)","Z0610","Intermediate goods (except energy)","201306","2013M06","Base 2010 = 100","107.7"
