﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02698V03266","Motor Car Availability","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1067","2002 Carers in Private Households in Permanent Housing Units","-","All ages","-","All households","2002","2002","Number","141713"
"B1067","2002 Carers in Private Households in Permanent Housing Units","-","All ages","1","Households with one motor car","2002","2002","Number","55090"
"B1067","2002 Carers in Private Households in Permanent Housing Units","-","All ages","2","Households with two motor cars","2002","2002","Number","53063"
"B1067","2002 Carers in Private Households in Permanent Housing Units","-","All ages","3","Households with three motor cars","2002","2002","Number","11781"
"B1067","2002 Carers in Private Households in Permanent Housing Units","-","All ages","3B","Households with four motor cars","2002","2002","Number","3314"
"B1067","2002 Carers in Private Households in Permanent Housing Units","-","All ages","4B","Households with five or more motor cars","2002","2002","Number","1182"
"B1067","2002 Carers in Private Households in Permanent Housing Units","-","All ages","-1","All households having at least one motor car","2002","2002","Number","124430"
"B1067","2002 Carers in Private Households in Permanent Housing Units","-","All ages","-2","All households not having a motor car","2002","2002","Number","17283"
"B1067","2002 Carers in Private Households in Permanent Housing Units","215","0 - 14 years","-","All households","2002","2002","Number","0"
"B1067","2002 Carers in Private Households in Permanent Housing Units","215","0 - 14 years","1","Households with one motor car","2002","2002","Number","0"
"B1067","2002 Carers in Private Households in Permanent Housing Units","215","0 - 14 years","2","Households with two motor cars","2002","2002","Number","0"
"B1067","2002 Carers in Private Households in Permanent Housing Units","215","0 - 14 years","3","Households with three motor cars","2002","2002","Number","0"
"B1067","2002 Carers in Private Households in Permanent Housing Units","215","0 - 14 years","3B","Households with four motor cars","2002","2002","Number","0"
"B1067","2002 Carers in Private Households in Permanent Housing Units","215","0 - 14 years","4B","Households with five or more motor cars","2002","2002","Number","0"
"B1067","2002 Carers in Private Households in Permanent Housing Units","215","0 - 14 years","-1","All households having at least one motor car","2002","2002","Number","0"
"B1067","2002 Carers in Private Households in Permanent Housing Units","215","0 - 14 years","-2","All households not having a motor car","2002","2002","Number","0"
"B1067","2002 Carers in Private Households in Permanent Housing Units","310","15 - 24 years","-","All households","2002","2002","Number","10407"
"B1067","2002 Carers in Private Households in Permanent Housing Units","310","15 - 24 years","1","Households with one motor car","2002","2002","Number","3334"
"B1067","2002 Carers in Private Households in Permanent Housing Units","310","15 - 24 years","2","Households with two motor cars","2002","2002","Number","3275"
"B1067","2002 Carers in Private Households in Permanent Housing Units","310","15 - 24 years","3","Households with three motor cars","2002","2002","Number","1337"
"B1067","2002 Carers in Private Households in Permanent Housing Units","310","15 - 24 years","3B","Households with four motor cars","2002","2002","Number","458"
"B1067","2002 Carers in Private Households in Permanent Housing Units","310","15 - 24 years","4B","Households with five or more motor cars","2002","2002","Number","189"
"B1067","2002 Carers in Private Households in Permanent Housing Units","310","15 - 24 years","-1","All households having at least one motor car","2002","2002","Number","8593"
"B1067","2002 Carers in Private Households in Permanent Housing Units","310","15 - 24 years","-2","All households not having a motor car","2002","2002","Number","1814"
"B1067","2002 Carers in Private Households in Permanent Housing Units","420","25 - 44 years","-","All households","2002","2002","Number","53392"
