﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03774V04528","Household Type","UNIT","VALUE"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","OP","One person","Number","12455"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","MC","Married couple","Number","8711"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","CC","Cohabiting couple","Number","1977"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","MCC","Married couple with children","Number","18448"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","CCC","Cohabiting couple with children","Number","2564"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","OPFC","One parent family (father) with children","Number","855"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","OPMC","One parent family (mother) with children","Number","4958"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","CO","Couple and others","Number","542"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","CCO","Couple with children and others","Number","1044"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","OPFCO","One parent family (father) with children and others","Number","111"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","OPMCO","One parent family (mother) with children and others","Number","498"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","GETFU","Two or more family units","Number","654"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","NHR","Non-family households and relations","Number","1151"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","GENP","Two or more non-related persons","Number","1424"
"SAP2016T5T1C01","Private households","2016","2016","AA601F40-12B7-41E8-A384-74688CC75084","Carlow-Kilkenny Constituency","T","Total","Number","55392"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OP","One person","Number","7555"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","MC","Married couple","Number","5408"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","CC","Cohabiting couple","Number","894"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","MCC","Married couple with children","Number","10801"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","CCC","Cohabiting couple with children","Number","1238"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OPFC","One parent family (father) with children","Number","459"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OPMC","One parent family (mother) with children","Number","2371"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","CO","Couple and others","Number","245"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","CCO","Couple with children and others","Number","564"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OPFCO","One parent family (father) with children and others","Number","47"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","OPMCO","One parent family (mother) with children and others","Number","237"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","GETFU","Two or more family units","Number","343"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","NHR","Non-family households and relations","Number","645"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","GENP","Two or more non-related persons","Number","270"
"SAP2016T5T1C01","Private households","2016","2016","6ABAF341-6DD5-4072-84DC-C3511DF6952C","Limerick County Constituency","T","Total","Number","31077"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","OP","One person","Number","10367"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","MC","Married couple","Number","5761"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","CC","Cohabiting couple","Number","1600"
"SAP2016T5T1C01","Private households","2016","2016","DDA7971D-4034-4C75-96E5-D760E33555A2","Limerick City Constituency","MCC","Married couple with children","Number","11124"
