﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02710V03278","Irish Speakers and","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD945","Population Aged 3 Years and Over","-","All ages","-","Both sexes","07","Population","2011","2011","Number","4370631"
"CD945","Population Aged 3 Years and Over","-","All ages","-","Both sexes","12","All Irish speakers","2011","2011","Number","1774437"
"CD945","Population Aged 3 Years and Over","-","All ages","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","2507312"
"CD945","Population Aged 3 Years and Over","-","All ages","-","Both sexes","98","Not stated","2011","2011","Number","88882"
"CD945","Population Aged 3 Years and Over","-","All ages","1","Male","07","Population","2011","2011","Number","2161466"
"CD945","Population Aged 3 Years and Over","-","All ages","1","Male","12","All Irish speakers","2011","2011","Number","800850"
"CD945","Population Aged 3 Years and Over","-","All ages","1","Male","13","Non-Irish speakers","2011","2011","Number","1312713"
"CD945","Population Aged 3 Years and Over","-","All ages","1","Male","98","Not stated","2011","2011","Number","47903"
"CD945","Population Aged 3 Years and Over","-","All ages","2","Female","07","Population","2011","2011","Number","2209165"
"CD945","Population Aged 3 Years and Over","-","All ages","2","Female","12","All Irish speakers","2011","2011","Number","973587"
"CD945","Population Aged 3 Years and Over","-","All ages","2","Female","13","Non-Irish speakers","2011","2011","Number","1194599"
"CD945","Population Aged 3 Years and Over","-","All ages","2","Female","98","Not stated","2011","2011","Number","40979"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","07","Population","2011","2011","Number","138708"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","18740"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","112123"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","-","Both sexes","98","Not stated","2011","2011","Number","7845"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","1","Male","07","Population","2011","2011","Number","70843"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","1","Male","12","All Irish speakers","2011","2011","Number","8702"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","1","Male","13","Non-Irish speakers","2011","2011","Number","58139"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","1","Male","98","Not stated","2011","2011","Number","4002"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","2","Female","07","Population","2011","2011","Number","67865"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","2","Female","12","All Irish speakers","2011","2011","Number","10038"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","2","Female","13","Non-Irish speakers","2011","2011","Number","53984"
"CD945","Population Aged 3 Years and Over","235","3 - 4 years","2","Female","98","Not stated","2011","2011","Number","3843"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","-","Both sexes","07","Population","2011","2011","Number","320770"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","198940"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","114091"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","-","Both sexes","98","Not stated","2011","2011","Number","7739"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","1","Male","07","Population","2011","2011","Number","164037"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","1","Male","12","All Irish speakers","2011","2011","Number","98406"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","1","Male","13","Non-Irish speakers","2011","2011","Number","61690"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","1","Male","98","Not stated","2011","2011","Number","3941"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","2","Female","07","Population","2011","2011","Number","156733"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","2011","2011","Number","100534"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","2011","2011","Number","52401"
"CD945","Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","2011","2011","Number","3798"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","2011","2011","Number","302491"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","2011","2011","Number","219292"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","2011","2011","Number","78268"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","2011","2011","Number","4931"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","2011","2011","Number","155076"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","2011","2011","Number","107669"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","2011","2011","Number","44793"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","2011","2011","Number","2614"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","2011","2011","Number","147415"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","2011","2011","Number","111623"
"CD945","Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","2011","2011","Number","33475"
