﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03422V04119","Economic Sector","UNIT","VALUE"
"CVT15C01","General IT skills","2015","2015","-","All Sectors","%","22"
"CVT15C01","General IT skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","10.6"
"CVT15C01","General IT skills","2015","2015","02","F Construction","%","34"
"CVT15C01","General IT skills","2015","2015","03","G Wholesale and retail trade","%","44.9"
"CVT15C01","General IT skills","2015","2015","04","I Accommodation and Food Service Activities","%","52.5"
"CVT15C01","General IT skills","2015","2015","05","H,J Transport and storage, information and communications","%","15.4"
"CVT15C01","General IT skills","2015","2015","06","K Financial and insurance activities","%","13.3"
"CVT15C01","General IT skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","1.6"
"CVT15C02","Professional IT skills","2015","2015","-","All Sectors","%","45.1"
"CVT15C02","Professional IT skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","10.1"
"CVT15C02","Professional IT skills","2015","2015","02","F Construction","%","4.1"
"CVT15C02","Professional IT skills","2015","2015","03","G Wholesale and retail trade","%","9"
"CVT15C02","Professional IT skills","2015","2015","04","I Accommodation and Food Service Activities","%","21.2"
"CVT15C02","Professional IT skills","2015","2015","05","H,J Transport and storage, information and communications","%","6.6"
"CVT15C02","Professional IT skills","2015","2015","06","K Financial and insurance activities","%","47"
"CVT15C02","Professional IT skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","41.2"
"CVT15C03","Management skills","2015","2015","-","All Sectors","%","26.3"
"CVT15C03","Management skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","28.7"
"CVT15C03","Management skills","2015","2015","02","F Construction","%","11.4"
"CVT15C03","Management skills","2015","2015","03","G Wholesale and retail trade","%","2.4"
"CVT15C03","Management skills","2015","2015","04","I Accommodation and Food Service Activities","%","65.3"
"CVT15C03","Management skills","2015","2015","05","H,J Transport and storage, information and communications","%","5.2"
"CVT15C03","Management skills","2015","2015","06","K Financial and insurance activities","%","3.3"
"CVT15C03","Management skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","9.7"
"CVT15C04","Team working skills","2015","2015","-","All Sectors","%","21.3"
"CVT15C04","Team working skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","8.6"
"CVT15C04","Team working skills","2015","2015","02","F Construction","%","46.4"
"CVT15C04","Team working skills","2015","2015","03","G Wholesale and retail trade","%","43.6"
"CVT15C04","Team working skills","2015","2015","04","I Accommodation and Food Service Activities","%","20.9"
"CVT15C04","Team working skills","2015","2015","05","H,J Transport and storage, information and communications","%","23.7"
"CVT15C04","Team working skills","2015","2015","06","K Financial and insurance activities","%","15"
"CVT15C04","Team working skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%",""
"CVT15C05","Customer handling skills","2015","2015","-","All Sectors","%","68.4"
"CVT15C05","Customer handling skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","5"
"CVT15C05","Customer handling skills","2015","2015","02","F Construction","%","3"
"CVT15C05","Customer handling skills","2015","2015","03","G Wholesale and retail trade","%","9.9"
"CVT15C05","Customer handling skills","2015","2015","04","I Accommodation and Food Service Activities","%","24.7"
"CVT15C05","Customer handling skills","2015","2015","05","H,J Transport and storage, information and communications","%","6.3"
"CVT15C05","Customer handling skills","2015","2015","06","K Financial and insurance activities","%","29.7"
"CVT15C05","Customer handling skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","46.4"
"CVT15C06","Problem solving skills","2015","2015","-","All Sectors","%","71.5"
"CVT15C06","Problem solving skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","12.8"
"CVT15C06","Problem solving skills","2015","2015","02","F Construction","%","11"
"CVT15C06","Problem solving skills","2015","2015","03","G Wholesale and retail trade","%","1.3"
"CVT15C06","Problem solving skills","2015","2015","04","I Accommodation and Food Service Activities","%","41"
"CVT15C06","Problem solving skills","2015","2015","05","H,J Transport and storage, information and communications","%","5.2"
"CVT15C06","Problem solving skills","2015","2015","06","K Financial and insurance activities","%","4.9"
"CVT15C06","Problem solving skills","2015","2015","07","L,M,N,R,S Real estate, professional, administrative, arts and other service activities","%","6.4"
"CVT15C07","Office administration skills","2015","2015","-","All Sectors","%","7.6"
"CVT15C07","Office administration skills","2015","2015","01","B-E Mining, quarrying, manufacturing and electricity, gas and water supply","%","0.5"
