﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Last Birthday","C02786V03355","At Each Year of Age","TLIST(A1)","CensusYear","UNIT","VALUE"
"BDR10","2002 Population","-","Both sexes","-","All ages","22","Population","2002","2002","Number","3917203"
"BDR10","2002 Population","-","Both sexes","-","All ages","23","Population at or under this age","2002","2002","Number","3917203"
"BDR10","2002 Population","-","Both sexes","200","Under 1 year","22","Population","2002","2002","Number","54499"
"BDR10","2002 Population","-","Both sexes","200","Under 1 year","23","Population at or under this age","2002","2002","Number","54499"
"BDR10","2002 Population","-","Both sexes","001","1 year","22","Population","2002","2002","Number","55362"
"BDR10","2002 Population","-","Both sexes","001","1 year","23","Population at or under this age","2002","2002","Number","109861"
"BDR10","2002 Population","-","Both sexes","002","2 years","22","Population","2002","2002","Number","56347"
"BDR10","2002 Population","-","Both sexes","002","2 years","23","Population at or under this age","2002","2002","Number","166208"
"BDR10","2002 Population","-","Both sexes","003","3 years","22","Population","2002","2002","Number","56141"
"BDR10","2002 Population","-","Both sexes","003","3 years","23","Population at or under this age","2002","2002","Number","222349"
"BDR10","2002 Population","-","Both sexes","004","4 years","22","Population","2002","2002","Number","55281"
"BDR10","2002 Population","-","Both sexes","004","4 years","23","Population at or under this age","2002","2002","Number","277630"
"BDR10","2002 Population","-","Both sexes","005","5 years","22","Population","2002","2002","Number","54545"
"BDR10","2002 Population","-","Both sexes","005","5 years","23","Population at or under this age","2002","2002","Number","332175"
"BDR10","2002 Population","-","Both sexes","006","6 years","22","Population","2002","2002","Number","52537"
"BDR10","2002 Population","-","Both sexes","006","6 years","23","Population at or under this age","2002","2002","Number","384712"
"BDR10","2002 Population","-","Both sexes","007","7 years","22","Population","2002","2002","Number","52012"
"BDR10","2002 Population","-","Both sexes","007","7 years","23","Population at or under this age","2002","2002","Number","436724"
"BDR10","2002 Population","-","Both sexes","008","8 years","22","Population","2002","2002","Number","51696"
"BDR10","2002 Population","-","Both sexes","008","8 years","23","Population at or under this age","2002","2002","Number","488420"
"BDR10","2002 Population","-","Both sexes","009","9 years","22","Population","2002","2002","Number","53300"
"BDR10","2002 Population","-","Both sexes","009","9 years","23","Population at or under this age","2002","2002","Number","541720"
"BDR10","2002 Population","-","Both sexes","010","10 years","22","Population","2002","2002","Number","55636"
"BDR10","2002 Population","-","Both sexes","010","10 years","23","Population at or under this age","2002","2002","Number","597356"
"BDR10","2002 Population","-","Both sexes","011","11 years","22","Population","2002","2002","Number","57294"
"BDR10","2002 Population","-","Both sexes","011","11 years","23","Population at or under this age","2002","2002","Number","654650"
"BDR10","2002 Population","-","Both sexes","012","12 years","22","Population","2002","2002","Number","56627"
"BDR10","2002 Population","-","Both sexes","012","12 years","23","Population at or under this age","2002","2002","Number","711277"
"BDR10","2002 Population","-","Both sexes","013","13 years","22","Population","2002","2002","Number","56677"
"BDR10","2002 Population","-","Both sexes","013","13 years","23","Population at or under this age","2002","2002","Number","767954"
"BDR10","2002 Population","-","Both sexes","014","14 years","22","Population","2002","2002","Number","59474"
"BDR10","2002 Population","-","Both sexes","014","14 years","23","Population at or under this age","2002","2002","Number","827428"
"BDR10","2002 Population","-","Both sexes","015","15 years","22","Population","2002","2002","Number","60882"
"BDR10","2002 Population","-","Both sexes","015","15 years","23","Population at or under this age","2002","2002","Number","888310"
"BDR10","2002 Population","-","Both sexes","016","16 years","22","Population","2002","2002","Number","61682"
"BDR10","2002 Population","-","Both sexes","016","16 years","23","Population at or under this age","2002","2002","Number","949992"
"BDR10","2002 Population","-","Both sexes","017","17 years","22","Population","2002","2002","Number","63039"
"BDR10","2002 Population","-","Both sexes","017","17 years","23","Population at or under this age","2002","2002","Number","1013031"
"BDR10","2002 Population","-","Both sexes","018","18 years","22","Population","2002","2002","Number","63009"
"BDR10","2002 Population","-","Both sexes","018","18 years","23","Population at or under this age","2002","2002","Number","1076040"
"BDR10","2002 Population","-","Both sexes","019","19 years","22","Population","2002","2002","Number","64576"
"BDR10","2002 Population","-","Both sexes","019","19 years","23","Population at or under this age","2002","2002","Number","1140616"
"BDR10","2002 Population","-","Both sexes","020","20 years","22","Population","2002","2002","Number","66355"
"BDR10","2002 Population","-","Both sexes","020","20 years","23","Population at or under this age","2002","2002","Number","1206971"
"BDR10","2002 Population","-","Both sexes","021","21 years","22","Population","2002","2002","Number","67865"
"BDR10","2002 Population","-","Both sexes","021","21 years","23","Population at or under this age","2002","2002","Number","1274836"
"BDR10","2002 Population","-","Both sexes","022","22 years","22","Population","2002","2002","Number","67414"
"BDR10","2002 Population","-","Both sexes","022","22 years","23","Population at or under this age","2002","2002","Number","1342250"
"BDR10","2002 Population","-","Both sexes","023","23 years","22","Population","2002","2002","Number","64186"
"BDR10","2002 Population","-","Both sexes","023","23 years","23","Population at or under this age","2002","2002","Number","1406436"
"BDR10","2002 Population","-","Both sexes","024","24 years","22","Population","2002","2002","Number","62514"
"BDR10","2002 Population","-","Both sexes","024","24 years","23","Population at or under this age","2002","2002","Number","1468950"
"BDR10","2002 Population","-","Both sexes","025","25 years","22","Population","2002","2002","Number","61578"
"BDR10","2002 Population","-","Both sexes","025","25 years","23","Population at or under this age","2002","2002","Number","1530528"
"BDR10","2002 Population","-","Both sexes","026","26 years","22","Population","2002","2002","Number","61620"
"BDR10","2002 Population","-","Both sexes","026","26 years","23","Population at or under this age","2002","2002","Number","1592148"
"BDR10","2002 Population","-","Both sexes","027","27 years","22","Population","2002","2002","Number","62658"
