﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02325V02801","Marital Status","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","-","All marital status","-","All persons","2006","2006","Number","3375399"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","-","All marital status","-6","All carers","2006","2006","Number","160917"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","93363"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","17093"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","9578"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","40883"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","01","Single","-","All persons","2006","2006","Number","1453227"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","01","Single","-6","All carers","2006","2006","Number","44784"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","27320"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","4943"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","3412"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","9109"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","04","Married","-","All persons","2006","2006","Number","1565016"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","04","Married","-6","All carers","2006","2006","Number","100619"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","57659"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","10431"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","5194"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","27335"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","14","Separated or Divorced","-","All persons","2006","2006","Number","166797"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","14","Separated or Divorced","-6","All carers","2006","2006","Number","9702"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","5583"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","1119"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","604"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","2396"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","16","Widowed","-","All persons","2006","2006","Number","190359"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","16","Widowed","-6","All carers","2006","2006","Number","5812"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","2801"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","600"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","368"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","-","Both sexes","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","2043"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","-","All marital status","-","All persons","2006","2006","Number","1678127"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","-","All marital status","-6","All carers","2006","2006","Number","60703"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","36400"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","6240"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","4049"
"C1147","Carers Aged 15 Years and Over","801","All persons aged 15 years and over","1","Male","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","14014"
