﻿"STATISTIC","Statistic Label","C03362V04047","Mental health status in previous two weeks","C01999V02434","ILO Economic Status","TLIST(A1)","Year","UNIT","VALUE"
"IH038","All persons aged 15 years and over","01","None to minimal depression","-","All ILO economic status","2015","2015","%","74"
"IH038","All persons aged 15 years and over","01","None to minimal depression","02","In employment","2015","2015","%","79"
"IH038","All persons aged 15 years and over","01","None to minimal depression","07","Unemployed","2015","2015","%","65"
"IH038","All persons aged 15 years and over","01","None to minimal depression","13","Not economically active","2015","2015","%","69"
"IH038","All persons aged 15 years and over","02","Mild depression","-","All ILO economic status","2015","2015","%","18"
"IH038","All persons aged 15 years and over","02","Mild depression","02","In employment","2015","2015","%","17"
"IH038","All persons aged 15 years and over","02","Mild depression","07","Unemployed","2015","2015","%","20"
"IH038","All persons aged 15 years and over","02","Mild depression","13","Not economically active","2015","2015","%","19"
"IH038","All persons aged 15 years and over","03","Moderate depression","-","All ILO economic status","2015","2015","%","5"
"IH038","All persons aged 15 years and over","03","Moderate depression","02","In employment","2015","2015","%","3"
"IH038","All persons aged 15 years and over","03","Moderate depression","07","Unemployed","2015","2015","%","10"
"IH038","All persons aged 15 years and over","03","Moderate depression","13","Not economically active","2015","2015","%","7"
"IH038","All persons aged 15 years and over","04","Moderately severe or severe depression","-","All ILO economic status","2015","2015","%","3"
"IH038","All persons aged 15 years and over","04","Moderately severe or severe depression","02","In employment","2015","2015","%","1"
"IH038","All persons aged 15 years and over","04","Moderately severe or severe depression","07","Unemployed","2015","2015","%","5"
"IH038","All persons aged 15 years and over","04","Moderately severe or severe depression","13","Not economically active","2015","2015","%","5"
