﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C03666V04408","Time of Departure","UNIT","VALUE"
"NTA18","Distribution of journeys","2014","2014","-","Both sexes","-","All departure times","%","100"
"NTA18","Distribution of journeys","2014","2014","-","Both sexes","10","00:00-06:59","%","2.5"
"NTA18","Distribution of journeys","2014","2014","-","Both sexes","20","07:00-09:59","%","18.8"
"NTA18","Distribution of journeys","2014","2014","-","Both sexes","30","10:00-12.59","%","19.9"
"NTA18","Distribution of journeys","2014","2014","-","Both sexes","40","13.00-15.59","%","22.2"
"NTA18","Distribution of journeys","2014","2014","-","Both sexes","50","16:00-18:59","%","24.3"
"NTA18","Distribution of journeys","2014","2014","-","Both sexes","60","19:00-23:59","%","12.3"
"NTA18","Distribution of journeys","2014","2014","1","Male","-","All departure times","%","100"
"NTA18","Distribution of journeys","2014","2014","1","Male","10","00:00-06:59","%","3.5"
"NTA18","Distribution of journeys","2014","2014","1","Male","20","07:00-09:59","%","18.4"
"NTA18","Distribution of journeys","2014","2014","1","Male","30","10:00-12.59","%","19.5"
"NTA18","Distribution of journeys","2014","2014","1","Male","40","13.00-15.59","%","20.3"
"NTA18","Distribution of journeys","2014","2014","1","Male","50","16:00-18:59","%","25"
"NTA18","Distribution of journeys","2014","2014","1","Male","60","19:00-23:59","%","13.3"
"NTA18","Distribution of journeys","2014","2014","2","Female","-","All departure times","%","100"
"NTA18","Distribution of journeys","2014","2014","2","Female","10","00:00-06:59","%","1.7"
"NTA18","Distribution of journeys","2014","2014","2","Female","20","07:00-09:59","%","19.1"
"NTA18","Distribution of journeys","2014","2014","2","Female","30","10:00-12.59","%","20.3"
"NTA18","Distribution of journeys","2014","2014","2","Female","40","13.00-15.59","%","23.9"
"NTA18","Distribution of journeys","2014","2014","2","Female","50","16:00-18:59","%","23.6"
"NTA18","Distribution of journeys","2014","2014","2","Female","60","19:00-23:59","%","11.4"
"NTA18","Distribution of journeys","2016","2016","-","Both sexes","-","All departure times","%","100"
"NTA18","Distribution of journeys","2016","2016","-","Both sexes","10","00:00-06:59","%","3.8"
"NTA18","Distribution of journeys","2016","2016","-","Both sexes","20","07:00-09:59","%","19.7"
"NTA18","Distribution of journeys","2016","2016","-","Both sexes","30","10:00-12.59","%","18.8"
"NTA18","Distribution of journeys","2016","2016","-","Both sexes","40","13.00-15.59","%","22.2"
"NTA18","Distribution of journeys","2016","2016","-","Both sexes","50","16:00-18:59","%","24"
"NTA18","Distribution of journeys","2016","2016","-","Both sexes","60","19:00-23:59","%","11.4"
"NTA18","Distribution of journeys","2016","2016","1","Male","-","All departure times","%","100"
"NTA18","Distribution of journeys","2016","2016","1","Male","10","00:00-06:59","%","5.4"
"NTA18","Distribution of journeys","2016","2016","1","Male","20","07:00-09:59","%","18.3"
"NTA18","Distribution of journeys","2016","2016","1","Male","30","10:00-12.59","%","18.9"
"NTA18","Distribution of journeys","2016","2016","1","Male","40","13.00-15.59","%","19.6"
"NTA18","Distribution of journeys","2016","2016","1","Male","50","16:00-18:59","%","25.9"
"NTA18","Distribution of journeys","2016","2016","1","Male","60","19:00-23:59","%","11.8"
"NTA18","Distribution of journeys","2016","2016","2","Female","-","All departure times","%","100"
"NTA18","Distribution of journeys","2016","2016","2","Female","10","00:00-06:59","%","2.4"
"NTA18","Distribution of journeys","2016","2016","2","Female","20","07:00-09:59","%","21"
"NTA18","Distribution of journeys","2016","2016","2","Female","30","10:00-12.59","%","18.8"
"NTA18","Distribution of journeys","2016","2016","2","Female","40","13.00-15.59","%","24.6"
"NTA18","Distribution of journeys","2016","2016","2","Female","50","16:00-18:59","%","22.3"
"NTA18","Distribution of journeys","2016","2016","2","Female","60","19:00-23:59","%","11"
"NTA18","Distribution of journeys","2019","2019","-","Both sexes","-","All departure times","%","100"
