﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","461166"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","484774"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","44783"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","-01","State","04","Rented from a Local Authority","2002","2002","Number","88206"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","-01","State","06","Private rented unfurnished","2002","2002","Number","25883"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","115576"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","-01","State","08","Occupied free of rent","2002","2002","Number","21560"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","-01","State","09","Not stated","2002","2002","Number","37669"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","-01","State","-","All types of occupancy","2002","2002","Number","1279617"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","215575"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","311484"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","32901"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","69749"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","06","Private rented unfurnished","2002","2002","Number","18946"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","07","Private rented furnished or part furnished","2002","2002","Number","98730"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","08","Occupied free of rent","2002","2002","Number","9193"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","09","Not stated","2002","2002","Number","26286"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","06","Aggregate Town Area","-","All types of occupancy","2002","2002","Number","782864"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","02","Owner occupied without loan or mortgage","2002","2002","Number","245591"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","01","Owner occupied with loan or mortgage","2002","2002","Number","173290"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","03","Being  purchased from a Local Authority","2002","2002","Number","11882"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","04","Rented from a Local Authority","2002","2002","Number","18457"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","06","Private rented unfurnished","2002","2002","Number","6937"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","07","Private rented furnished or part furnished","2002","2002","Number","16846"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","08","Occupied free of rent","2002","2002","Number","12367"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","09","Not stated","2002","2002","Number","11383"
"B1347","2002 Private Dwellings in Permanent Housing Units","-","All households","01","Aggregate Rural Area","-","All types of occupancy","2002","2002","Number","496753"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","-01","State","02","Owner occupied without loan or mortgage","2002","2002","Number","1402"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","-01","State","01","Owner occupied with loan or mortgage","2002","2002","Number","1195"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","-01","State","03","Being  purchased from a Local Authority","2002","2002","Number","417"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","-01","State","04","Rented from a Local Authority","2002","2002","Number","3354"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","-01","State","06","Private rented unfurnished","2002","2002","Number","1450"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","-01","State","07","Private rented furnished or part furnished","2002","2002","Number","8030"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","-01","State","08","Occupied free of rent","2002","2002","Number","548"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","-01","State","09","Not stated","2002","2002","Number","1685"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","-01","State","-","All types of occupancy","2002","2002","Number","18081"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","06","Aggregate Town Area","02","Owner occupied without loan or mortgage","2002","2002","Number","611"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","06","Aggregate Town Area","01","Owner occupied with loan or mortgage","2002","2002","Number","816"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","06","Aggregate Town Area","03","Being  purchased from a Local Authority","2002","2002","Number","354"
"B1347","2002 Private Dwellings in Permanent Housing Units","01","1 room","06","Aggregate Town Area","04","Rented from a Local Authority","2002","2002","Number","3087"
