﻿"STATISTIC","Statistic Label","C02181V02631","Duration of residence","C02303V04074","Household Composition","TLIST(A1)","Year","UNIT","VALUE"
"HS189","Household accomodation","01","less than 3 years","01","1 adult","2015","2015","%","15.3"
"HS189","Household accomodation","01","less than 3 years","02","1 adult with children","2015","2015","%","31.4"
"HS189","Household accomodation","01","less than 3 years","03","2 adults","2015","2015","%","14.7"
"HS189","Household accomodation","01","less than 3 years","04","2 adults with 1-3 children","2015","2015","%","18.9"
"HS189","Household accomodation","01","less than 3 years","05","3+ adults","2015","2015","%","11"
"HS189","Household accomodation","01","less than 3 years","06","Other households with children","2015","2015","%","9.5"
"HS189","Household accomodation","01","less than 3 years","07","All household compositions","2015","2015","%","14.9"
"HS189","Household accomodation","02","3 - 5 years","01","1 adult","2015","2015","%","7.7"
"HS189","Household accomodation","02","3 - 5 years","02","1 adult with children","2015","2015","%","23.3"
"HS189","Household accomodation","02","3 - 5 years","03","2 adults","2015","2015","%","7.6"
"HS189","Household accomodation","02","3 - 5 years","04","2 adults with 1-3 children","2015","2015","%","16.6"
"HS189","Household accomodation","02","3 - 5 years","05","3+ adults","2015","2015","%","4.8"
"HS189","Household accomodation","02","3 - 5 years","06","Other households with children","2015","2015","%","10.5"
"HS189","Household accomodation","02","3 - 5 years","07","All household compositions","2015","2015","%","9.5"
"HS189","Household accomodation","03","6 - 9 years","01","1 adult","2015","2015","%","11.5"
"HS189","Household accomodation","03","6 - 9 years","02","1 adult with children","2015","2015","%","23.5"
"HS189","Household accomodation","03","6 - 9 years","03","2 adults","2015","2015","%","11.5"
"HS189","Household accomodation","03","6 - 9 years","04","2 adults with 1-3 children","2015","2015","%","30.9"
"HS189","Household accomodation","03","6 - 9 years","05","3+ adults","2015","2015","%","6.5"
"HS189","Household accomodation","03","6 - 9 years","06","Other households with children","2015","2015","%","17.1"
"HS189","Household accomodation","03","6 - 9 years","07","All household compositions","2015","2015","%","15.2"
"HS189","Household accomodation","04","10 - 19 years","01","1 adult","2015","2015","%","21.3"
"HS189","Household accomodation","04","10 - 19 years","02","1 adult with children","2015","2015","%","19.9"
"HS189","Household accomodation","04","10 - 19 years","03","2 adults","2015","2015","%","16.5"
"HS189","Household accomodation","04","10 - 19 years","04","2 adults with 1-3 children","2015","2015","%","30.2"
"HS189","Household accomodation","04","10 - 19 years","05","3+ adults","2015","2015","%","25.1"
"HS189","Household accomodation","04","10 - 19 years","06","Other households with children","2015","2015","%","44.5"
"HS189","Household accomodation","04","10 - 19 years","07","All household compositions","2015","2015","%","24.5"
"HS189","Household accomodation","05","20 - 39 years","01","1 adult","2015","2015","%","17.2"
"HS189","Household accomodation","05","20 - 39 years","02","1 adult with children","2015","2015","%","1.6"
"HS189","Household accomodation","05","20 - 39 years","03","2 adults","2015","2015","%","28"
"HS189","Household accomodation","05","20 - 39 years","04","2 adults with 1-3 children","2015","2015","%","3"
"HS189","Household accomodation","05","20 - 39 years","05","3+ adults","2015","2015","%","41.3"
"HS189","Household accomodation","05","20 - 39 years","06","Other households with children","2015","2015","%","15.6"
"HS189","Household accomodation","05","20 - 39 years","07","All household compositions","2015","2015","%","21.2"
"HS189","Household accomodation","06","40 years or more","01","1 adult","2015","2015","%","27"
"HS189","Household accomodation","06","40 years or more","02","1 adult with children","2015","2015","%","0.4"
"HS189","Household accomodation","06","40 years or more","03","2 adults","2015","2015","%","21.8"
"HS189","Household accomodation","06","40 years or more","04","2 adults with 1-3 children","2015","2015","%","0.5"
"HS189","Household accomodation","06","40 years or more","05","3+ adults","2015","2015","%","11.5"
"HS189","Household accomodation","06","40 years or more","06","Other households with children","2015","2015","%","2.8"
"HS189","Household accomodation","06","40 years or more","07","All household compositions","2015","2015","%","14.7"
