﻿"C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","State","2015","2015","IH163C01","Very easy","%","30"
"-","State","2015","2015","IH163C02","Easy","%","26"
"-","State","2015","2015","IH163C03","Possible","%","31"
"-","State","2015","2015","IH163C04","Difficult","%","8"
"-","State","2015","2015","IH163C05","Very difficult","%","4"
"IE11","Border","2015","2015","IH163C01","Very easy","%","32"
"IE11","Border","2015","2015","IH163C02","Easy","%","28"
"IE11","Border","2015","2015","IH163C03","Possible","%","28"
"IE11","Border","2015","2015","IH163C04","Difficult","%","8"
"IE11","Border","2015","2015","IH163C05","Very difficult","%","4"
"IE12","Midland","2015","2015","IH163C01","Very easy","%","33"
"IE12","Midland","2015","2015","IH163C02","Easy","%","26"
"IE12","Midland","2015","2015","IH163C03","Possible","%","29"
"IE12","Midland","2015","2015","IH163C04","Difficult","%","6"
"IE12","Midland","2015","2015","IH163C05","Very difficult","%","6"
"IE13","West","2015","2015","IH163C01","Very easy","%","33"
"IE13","West","2015","2015","IH163C02","Easy","%","29"
"IE13","West","2015","2015","IH163C03","Possible","%","28"
"IE13","West","2015","2015","IH163C04","Difficult","%","6"
"IE13","West","2015","2015","IH163C05","Very difficult","%","4"
"IE21","Dublin","2015","2015","IH163C01","Very easy","%","24"
"IE21","Dublin","2015","2015","IH163C02","Easy","%","23"
"IE21","Dublin","2015","2015","IH163C03","Possible","%","37"
"IE21","Dublin","2015","2015","IH163C04","Difficult","%","11"
"IE21","Dublin","2015","2015","IH163C05","Very difficult","%","5"
"IE22","Mid-East","2015","2015","IH163C01","Very easy","%","32"
"IE22","Mid-East","2015","2015","IH163C02","Easy","%","26"
"IE22","Mid-East","2015","2015","IH163C03","Possible","%","31"
"IE22","Mid-East","2015","2015","IH163C04","Difficult","%","8"
"IE22","Mid-East","2015","2015","IH163C05","Very difficult","%","3"
"IE23","Mid-West","2015","2015","IH163C01","Very easy","%","30"
"IE23","Mid-West","2015","2015","IH163C02","Easy","%","26"
"IE23","Mid-West","2015","2015","IH163C03","Possible","%","32"
"IE23","Mid-West","2015","2015","IH163C04","Difficult","%","8"
"IE23","Mid-West","2015","2015","IH163C05","Very difficult","%","5"
"IE24","South-East","2015","2015","IH163C01","Very easy","%","33"
"IE24","South-East","2015","2015","IH163C02","Easy","%","29"
"IE24","South-East","2015","2015","IH163C03","Possible","%","29"
"IE24","South-East","2015","2015","IH163C04","Difficult","%","7"
"IE24","South-East","2015","2015","IH163C05","Very difficult","%","3"
"IE25","South-West","2015","2015","IH163C01","Very easy","%","31"
"IE25","South-West","2015","2015","IH163C02","Easy","%","28"
"IE25","South-West","2015","2015","IH163C03","Possible","%","28"
"IE25","South-West","2015","2015","IH163C04","Difficult","%","8"
"IE25","South-West","2015","2015","IH163C05","Very difficult","%","5"
