﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01921V02511","Type of Construction","UNIT","VALUE"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20011","2001Q1","-","All types of construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20011","2001Q1","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20011","2001Q1","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20011","2001Q1","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20012","2001Q2","-","All types of construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20012","2001Q2","1","New construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20012","2001Q2","2","Extensions","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20012","2001Q2","3","Alteration, conversion and renovation","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20013","2001Q3","-","All types of construction","Number","6"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20013","2001Q3","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20013","2001Q3","2","Extensions","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20013","2001Q3","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20014","2001Q4","-","All types of construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20014","2001Q4","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20014","2001Q4","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20014","2001Q4","3","Alteration, conversion and renovation","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20021","2002Q1","-","All types of construction","Number","22"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20021","2002Q1","1","New construction","Number","17"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20021","2002Q1","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20021","2002Q1","3","Alteration, conversion and renovation","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20022","2002Q2","-","All types of construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20022","2002Q2","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20022","2002Q2","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20022","2002Q2","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20023","2002Q3","-","All types of construction","Number","15"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20023","2002Q3","1","New construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20023","2002Q3","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20023","2002Q3","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20024","2002Q4","-","All types of construction","Number","9"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20024","2002Q4","1","New construction","Number","8"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20024","2002Q4","2","Extensions","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20024","2002Q4","3","Alteration, conversion and renovation","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20031","2003Q1","-","All types of construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20031","2003Q1","1","New construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20031","2003Q1","2","Extensions","Number","3"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20031","2003Q1","3","Alteration, conversion and renovation","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20032","2003Q2","-","All types of construction","Number","14"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20032","2003Q2","1","New construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20032","2003Q2","2","Extensions","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20032","2003Q2","3","Alteration, conversion and renovation","Number","2"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20033","2003Q3","-","All types of construction","Number","17"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20033","2003Q3","1","New construction","Number","12"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20033","2003Q3","2","Extensions","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20033","2003Q3","3","Alteration, conversion and renovation","Number","1"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20034","2003Q4","-","All types of construction","Number","10"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20034","2003Q4","1","New construction","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20034","2003Q4","2","Extensions","Number","5"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20034","2003Q4","3","Alteration, conversion and renovation","Number","0"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20041","2004Q1","-","All types of construction","Number","7"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20041","2004Q1","1","New construction","Number","4"
"BHQ04C1","Planning Permissions Granted for Communal Dwellings","20041","2004Q1","2","Extensions","Number","2"
